County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 7212630015",195,424,619
"Precinct 7212630016",182,476,658
"Precinct 7212630017",212,581,793
"Precinct 7212630018",209,598,807
"Precinct 7212630019",183,429,612
"Precinct 7212630020",138,379,517
"Precinct 7212630021",115,263,378
"Precinct 7212630022",214,517,731
"Precinct 7212630023",157,442,599
"Precinct 7212630024",238,467,705
"Precinct 7212630025",203,469,672
"Precinct 7212630026",144,433,577
"Precinct 7212630027",198,499,697
"Precinct 7212630028",217,512,729
"Precinct 7212630029",150,428,578
"Precinct 7212630030",216,473,689
"Precinct 7212630031",173,459,632
"Precinct 7212630032",98,269,367
"Precinct 7212630033",176,476,652
"Precinct 7212630034",148,427,575
"Precinct 7212630035",152,405,557
"Precinct 7212630036",184,426,610
"Precinct 7212630037",211,472,683
"Precinct 7212630038",143,314,457
"Precinct 7222230001",211,446,657
"Precinct 7222230002",168,329,497
"Precinct 7222230003",96,338,434
"Precinct 7222230004",455,898,"1,353"
Kiowa,197,573,770
"Precinct 4016331001",48,103,151
"Precinct 4016331002",53,197,250
"Precinct 4016331003",75,220,295
"Precinct 4016331004",21,53,74
"Kit Carson",622,"2,390","3,012"
"Precinct Provisional",10,40,50
"Precinct 4016332001",44,229,273
"Precinct 4016332002",36,150,186
"Precinct 4016332003",40,172,212
"Precinct 4016332004",53,209,262
"Precinct 4016332005",94,304,398
"Precinct 4016332006",44,201,245
"Precinct 4016332007",68,154,222
"Precinct 4016332008",39,167,206
"Precinct 4016332009",56,218,274
"Precinct 4016332010",17,90,107
"Precinct 4016332011",41,152,193
"Precinct 4016332012",43,138,181
"Precinct 4016332013",37,166,203
"La Plata","6,575","13,343","19,918"
"Precinct Provisional",196,333,529
"Precinct 3065934001",90,308,398
"Precinct 3065934002",60,323,383
"Precinct 3065934003",43,176,219
"Precinct 3065934004",116,475,591
"Precinct 3065934005",131,439,570
"Precinct 3065934006",108,428,536
"Precinct 3065934007",129,438,567
"Precinct 3065934008",138,490,628
"Precinct 3065934009",132,373,505
"Precinct 3065934010",80,266,346
"Precinct 3065934011",403,517,920
"Precinct 3065934012",199,477,676
"Precinct 3065934013",243,690,933
"Precinct 3065934014",248,553,801
"Precinct 3065934015",153,166,319
"Precinct 3065934016",151,294,445
"Precinct 3065934017",331,642,973
"Precinct 3065934018",281,472,753
"Precinct 3065934019",392,587,979
"Precinct 3065934020",232,418,650
"Precinct 3065934021",339,457,796
"Precinct 3065934022",465,677,"1,142"
"Precinct 3065934023",343,456,799
"Precinct 3065934024",188,308,496
"Precinct 3065934025",147,135,282
"Precinct 3065934026",410,748,"1,158"
"Precinct 3065934027",69,133,202
"Precinct 3065934028",227,464,691
"Precinct 3065934029",282,456,738
"Precinct 3065934030",249,644,893
Lake,706,"1,488","2,194"
"Precinct 5045633001",139,272,411
"Precinct 5045633002",92,237,329
"Precinct 5045633003",92,225,317
"Precinct 5045633004",145,220,365
"Precinct 5045633005",97,274,371
"Precinct 5045633006",141,260,401
Larimer,"39,334","81,842","121,176"
"Precinct Provisional",836,"1,415","2,251"
"Precinct 4144935101",44,88,132
"Precinct 4145235201",185,290,475
"Precinct 4145235202",247,507,754
"Precinct 4145235203",146,427,573
"Precinct 4145235204",546,"1,065","1,611"
"Precinct 4145235205",116,414,530
"Precinct 4145235206",190,769,959
"Precinct 4145235207",119,618,737
"Precinct 4145235208",136,403,539
"Precinct 4145235209",121,583,704
"Precinct 4145235210",103,459,562
"Precinct 4145235211",151,552,703
"Precinct 4145235212",180,626,806
"Precinct 4145235213",185,402,587
"Precinct 4145235214",186,511,697
"Precinct 4145235216",188,620,808
"Precinct 4145235217",221,733,954
"Precinct 4145235218",192,600,792
"Precinct 4145235219",128,367,495
"Precinct 4145235220",248,658,906
"Precinct 4145235221",269,645,914
"Precinct 4145235222",264,709,973
"Precinct 4145235223",216,609,825
"Precinct 4145235224",222,464,686
"Precinct 4145235225",196,711,907
"Precinct 4145235226",242,638,880
"Precinct 4145235227",187,414,601
"Precinct 4145235228",299,710,"1,009"
"Precinct 4145235229",267,603,870
"Precinct 4145235230",248,502,750
"Precinct 4145235231",174,553,727
"Precinct 4145235232",169,461,630
"Precinct 4145235233",212,583,795
"Precinct 4145235234",190,577,767
"Precinct 4145235235",267,632,899
"Precinct 4145235236",218,593,811
"Precinct 4145235238",292,645,937
"Precinct 4145235239",231,511,742
"Precinct 4145235240",252,515,767
"Precinct 4145335301",222,532,754
"Precinct 4145335302",161,513,674
"Precinct 4145335303",203,421,624
"Precinct 4145335304",141,410,551
"Precinct 4145335305",154,427,581
"Precinct 4145335306",72,290,362
"Precinct 4145335307",90,288,378
"Precinct 4145335308",162,480,642
"Precinct 4145335309",198,571,769
"Precinct 4145335310",272,670,942
"Precinct 4145335311",249,581,830
"Precinct 4145335312",155,509,664
"Precinct 4145335313",186,586,772
"Precinct 4145335314",127,554,681
"Precinct 4145335315",172,377,549
"Precinct 4145335316",174,422,596
"Precinct 4145335317",197,526,723
"Precinct 4145335318",176,455,631
"Precinct 4145335319",227,794,"1,021"
"Precinct 4145335320",210,559,769
"Precinct 4145335321",202,529,731
"Precinct 4145335322",155,399,554
"Precinct 4145335323",253,620,873
"Precinct 4145335324",330,837,"1,167"
"Precinct 4145335325",294,832,"1,126"
"Precinct 4145335326",131,319,450
"Precinct 4145335327",240,623,863
"Precinct 4145335328",248,694,942
"Precinct 4145335329",443,833,"1,276"
"Precinct 4145335330",162,349,511
"Precinct 4154935401",10,9,19
"Precinct 4154935402",125,264,389
"Precinct 4154935403",426,689,"1,115"
"Precinct 4154935404",316,392,708
"Precinct 4154935405",40,57,97
"Precinct 4154935406",207,328,535
"Precinct 4154935407",221,406,627
"Precinct 4154935408",240,547,787
"Precinct 4154935409",282,392,674
"Precinct 4154935410",273,372,645
"Precinct 4154935411",308,614,922
"Precinct 4154935412",194,428,622
"Precinct 4154935413",264,566,830
"Precinct 4154935414",288,493,781
"Precinct 4154935415",277,537,814
"Precinct 4154935416",295,689,984
"Precinct 4154935417",255,512,767
"Precinct 4154935418",520,695,"1,215"
"Precinct 4154935419",433,695,"1,128"
"Precinct 4154935420",296,396,692
"Precinct 4154935421",287,481,768
"Precinct 4154935422",358,571,929
"Precinct 4154935423",320,451,771
"Precinct 4154935424",397,531,928
"Precinct 4154935425",622,860,"1,482"
"Precinct 4154935426",385,597,982
"Precinct 4154935427",232,417,649
"Precinct 4154935428",359,597,956
"Precinct 4154935429",297,649,946
"Precinct 4154935430",295,655,950
"Precinct 4154935431",226,574,800
"Precinct 4154935432",338,611,949
"Precinct 4154935433",394,820,"1,214"
"Precinct 4154935434",165,342,507
"Precinct 4154935435",476,799,"1,275"
"Precinct 4154935436",275,562,837
"Precinct 4154935437",204,442,646
"Precinct 4154935438",262,584,846
"Precinct 4154935439",244,451,695
"Precinct 4154935440",143,249,392
"Precinct 4154935441",128,198,326
"Precinct 4155135501",113,150,263
"Precinct 4155135502",283,430,713
"Precinct 4155135503",237,492,729
"Precinct 4155135504",316,439,755
"Precinct 4155135505",318,511,829
"Precinct 4155135506",214,341,555
"Precinct 4155135507",263,430,693
"Precinct 4155135508",459,927,"1,386"
"Precinct 4155135509",387,754,"1,141"
"Precinct 4155135510",281,454,735
"Precinct 4155135511",339,583,922
"Precinct 4155135512",256,343,599
"Precinct 4155135513",288,519,807
"Precinct 4155135514",261,462,723
"Precinct 4155135515",340,688,"1,028"
"Precinct 4155135516",353,528,881
"Precinct 4155135517",342,504,846
"Precinct 4155135518",278,477,755
"Precinct 4155135519",288,516,804
"Precinct 4155135520",320,458,778
"Precinct 4155135521",288,480,768
"Precinct 4155135522",380,884,"1,264"
"Precinct 4155135523",271,525,796
"Precinct 4155135524",290,573,863
"Precinct 4155135525",303,546,849
"Precinct 4155135526",345,430,775
"Precinct 4155135527",414,570,984
"Precinct 4155135528",297,541,838
"Precinct 4155135529",328,547,875
"Precinct 4155135530",353,528,881
"Precinct 4155135531",302,537,839
"Precinct 4155135532",403,799,"1,202"
"Precinct 4155135533",341,579,920
"Precinct 4155135534",298,464,762
"Precinct 4155135535",277,461,738
"Precinct 4155135536",301,474,775
"Precinct 4155135537",340,565,905
"Precinct 4155135538",210,377,587
"Precinct 4155135539",401,743,"1,144"
"Precinct 4155235601",86,113,199
"Precinct 4155235602",151,426,577
"Precinct 4155235603",252,371,623
"Precinct 4155335701",201,599,800
"Las Animas","1,893","3,532","5,425"
"Precinct 3026436001",44,140,184
"Precinct 3026436002",18,69,87
"Precinct 3026436003",209,296,505
"Precinct 3026436004",160,246,406
"Precinct 3026436005",136,169,305
"Precinct 3026436006",109,173,282
"Precinct 3026436007",163,189,352
"Precinct 3026436008",56,94,150
"Precinct 3026436009",104,219,323
"Precinct 3026436010",153,289,442
"Precinct 3026436011",134,310,444
"Precinct 3026436012",140,268,408
"Precinct 3026436013",105,205,310
"Precinct 3026436014",109,205,314
"Precinct 3026436015",138,322,460
"Precinct 3026436016",115,338,453
Lincoln,506,"1,363","1,869"
"Precinct 4016337001",35,130,165
"Precinct 4016337002",51,192,243
"Precinct 4016337003",52,125,177
"Precinct 4016337004",28,109,137
"Precinct 4016337005",42,143,185
"Precinct 4016337006",67,108,175
"Precinct 4016337007",64,162,226
"Precinct 4016337008",11,26,37
"Precinct 4016337009",59,37,96
"Precinct 4016337010",36,110,146
"Precinct 4016337011",7,35,42
"Precinct 4016337012",3,30,33
"Precinct 4016337013",51,156,207
Logan,"2,125","5,382","7,507"
"Precinct 4016538001",129,438,567
"Precinct 4016538002",136,357,493
"Precinct 4016538003",86,208,294
"Precinct 4016538004",149,320,469
"Precinct 4016538005",111,271,382
"Precinct 4016538006",134,372,506
"Precinct 4016538007",180,575,755
"Precinct 4016538008",219,583,802
"Precinct 4016538009",229,578,807
"Precinct 4016538010",204,398,602
"Precinct 4016538011",142,236,378
"Precinct 4016538012",57,216,273
"Precinct 4016538013",111,273,384
"Precinct 4016538014",93,172,265
"Precinct 4016538015",87,259,346
"Precinct 4016538016",58,126,184
Mesa,"21,695","32,614","54,309"
"Precinct 3075439001",462,470,932
"Precinct 3075439002",413,517,930
"Precinct 3075439003",364,575,939
"Precinct 3075439004",431,601,"1,032"
"Precinct 3075439005",355,480,835
"Precinct 3075439006",414,594,"1,008"
"Precinct 3075439007",400,491,891
"Precinct 3075439008",364,527,891
"Precinct 3075439009",396,581,977
"Precinct 3075439010",319,509,828
"Precinct 3075439011",255,454,709
"Precinct 3075439012",233,352,585
"Precinct 3075439013",241,366,607
"Precinct 3075439014",363,483,846
"Precinct 3075439015",259,571,830
"Precinct 3075439016",321,661,982
"Precinct 3075439017",234,509,743
"Precinct 3075439018",226,494,720
"Precinct 3075439019",283,283,566
"Precinct 3075439020",172,358,530
"Precinct 3075439021",150,335,485
"Precinct 3075439022",388,415,803
"Precinct 3075439023",279,351,630
"Precinct 3075439024",227,306,533
"Precinct 3075439025",248,344,592
"Precinct 3075439026",378,502,880
"Precinct 3075439027",312,442,754
"Precinct 3075439028",226,392,618
"Precinct 3075439029",342,418,760
"Precinct 3075439030",271,297,568
"Precinct 3075439031",389,477,866
"Precinct 3075439032",336,397,733
"Precinct 3075439033",338,398,736
"Precinct 3075439034",419,410,829
"Precinct 3075439035",67,67,134
"Precinct 3075439083",11,32,43
"Precinct 3075539036",479,523,"1,002"
"Precinct 3075539037",362,452,814
"Precinct 3075539038",233,358,591
"Precinct 3075539039",340,683,"1,023"
"Precinct 3075539040",273,531,804
"Precinct 3075539041",260,575,835
"Precinct 3075539042",109,210,319
"Precinct 3075539043",204,387,591
"Precinct 3075539044",200,433,633
"Precinct 3075539045",166,384,550
"Precinct 3075539046",162,299,461
"Precinct 3075539047",282,682,964
"Precinct 3075539048",172,303,475
"Precinct 3075539049",205,466,671
"Precinct 3075539050",212,355,567
"Precinct 3075539051",110,310,420
"Precinct 3075539052",90,183,273
"Precinct 3075539053",276,449,725
"Precinct 3075539054",212,358,570
"Precinct 3075539055",278,481,759
"Precinct 3075539056",290,439,729
"Precinct 3075539057",171,372,543
"Precinct 3075539058",157,208,365
"Precinct 3075539059",190,241,431
"Precinct 3075539060",133,223,356
"Precinct 3075539061",251,377,628
"Precinct 3075539062",248,267,515
"Precinct 3075539063",249,356,605
"Precinct 3075539064",242,470,712
"Precinct 3075539065",248,415,663
"Precinct 3075539066",349,539,888
"Precinct 3075539067",243,359,602
"Precinct 3075539068",195,292,487
"Precinct 3075539069",278,373,651
"Precinct 3075539070",306,416,722
"Precinct 3075539071",214,278,492
"Precinct 3075539072",216,284,500
"Precinct 3075539073",235,250,485
"Precinct 3075539074",138,172,310
"Precinct 3075539075",157,166,323
"Precinct 3075539076",224,340,564
"Precinct 3075539077",274,264,538
"Precinct 3075539078",267,361,628
"Precinct 3075539079",230,379,609
"Precinct 3075539080",136,196,332
"Precinct 3075539081",237,335,572
"Precinct 3075539082",274,315,589
"Precinct 3075539084",32,46,78
Mineral,158,428,586
"Precinct 3056240001",158,428,586
Moffat,"2,048","2,515","4,563"
"Precinct Provisional",28,30,58
"Precinct 3085741001",395,439,834
"Precinct 3085741002",171,192,363
"Precinct 3085741003",312,407,719
"Precinct 3085741004",12,8,20
"Precinct 3085741005",207,277,484
"Precinct 3085741006",91,67,158
"Precinct 3085741007",203,249,452
"Precinct 3085741008",71,69,140
"Precinct 3085741009",192,256,448
"Precinct 3085741010",46,40,86
"Precinct 3085741011",136,194,330
"Precinct 3085741012",96,118,214
"Precinct 3085741013",88,169,257
Montezuma,"3,422","6,136","9,558"
"Precinct Provisional",28,35,63
"Precinct 3065842001",115,188,303
"Precinct 3065842002",485,940,"1,425"
"Precinct 3065842003",418,699,"1,117"
"Precinct 3065842004",396,732,"1,128"
"Precinct 3065842005",251,353,604
"Precinct 3065842006",31,48,79
"Precinct 3065942007",440,631,"1,071"
"Precinct 3065942008",296,590,886
"Precinct 3065942009",257,489,746
"Precinct 3065942010",264,574,838
"Precinct 3065942011",441,857,"1,298"
Montrose,"6,685","9,110","15,795"
"Precinct Provisional",122,175,297
"Precinct 3065843001",265,375,640
"Precinct 3065843002",312,390,702
"Precinct 3065843003",277,418,695
"Precinct 3065843004",227,450,677
"Precinct 3065843005",230,285,515
"Precinct 3065843006",242,440,682
"Precinct 3065843007",176,233,409
"Precinct 3065843008",121,107,228
"Precinct 3065843009",274,417,691
"Precinct 3065843010",40,44,84
"Precinct 3065843011",48,57,105
"Precinct 3065843012",344,372,716
"Precinct 3065843013",302,322,624
"Precinct 3065843014",143,308,451
"Precinct 3065843015",12,4,16
"Precinct 3065843016",116,123,239
"Precinct 3065843017",249,383,632
"Precinct 3065843018",306,329,635
"Precinct 3065843019",301,299,600
"Precinct 3065843020",324,439,763
"Precinct 3065843021",307,364,671
"Precinct 3065843022",272,392,664
"Precinct 3065843023",270,494,764
"Precinct 3065843024",214,421,635
"Precinct 3065843025",376,460,836
"Precinct 3065843026",237,387,624
"Precinct 3065843027",221,286,507
"Precinct 3065843028",357,336,693
Morgan,"2,598","5,543","8,141"
"Precinct 4016344001",326,569,895
"Precinct 4016344002",122,273,395
"Precinct 4016344003",173,300,473
"Precinct 4016344004",180,373,553
"Precinct 4016344005",194,361,555
"Precinct 4016344006",117,379,496
"Precinct 4016344007",127,239,366
"Precinct 4016344008",91,219,310
"Precinct 4016344009",138,357,495
"Precinct 4016344010",142,405,547
"Precinct 4016344011",237,401,638
"Precinct 4016344012",67,98,165
"Precinct 4016344013",100,164,264
"Precinct 4016344014",123,303,426
"Precinct 4016344015",149,241,390
"Precinct 4016344016",154,360,514
"Precinct 4016344017",158,501,659
Otero,"2,059","4,271","6,330"
"Precinct Provisional",23,37,60
"Precinct 3026445001",157,423,580
"Precinct 3026445002",80,227,307
"Precinct 3026445003",151,426,577
"Precinct 3026445005",77,152,229
"Precinct 3026445007",74,167,241
"Precinct 3026445008",110,238,348
"Precinct 3026445009",120,246,366
"Precinct 3026445010",74,178,252
"Precinct 3026445011",139,275,414
"Precinct 3026445012",173,295,468
"Precinct 3026445013",109,168,277
"Precinct 3026445014",193,334,527
"Precinct 3026445015",100,174,274
"Precinct 3026445016",159,327,486
"Precinct 3026445017",80,139,219
"Precinct 4026445004",133,248,381
"Precinct 4026445006",107,217,324
Ouray,881,"1,705","2,586"
"Precinct Provisional",16,25,41
"Precinct 3065846001",114,272,386
"Precinct 3065846002",151,316,467
"Precinct 3065846003",246,554,800
"Precinct 3065846004",179,183,362
"Precinct 3065846005",175,355,530
Park,"3,299","4,180","7,479"
"Precinct 5046047001",316,558,874
"Precinct 5046047002",160,242,402
"Precinct 5046047003",235,277,512
"Precinct 5046047004",168,194,362
"Precinct 5046047005",174,215,389
"Precinct 5046047006",254,253,507
"Precinct 5046047007",211,228,439
"Precinct 5046047008",134,181,315
"Precinct 6046047009",344,473,817
"Precinct 6046047010",370,401,771
"Precinct 6046047011",284,301,585
"Precinct 6046047012",324,437,761
"Precinct 6046047013",325,420,745
Phillips,403,"1,546","1,949"
"Precinct 4016548001",54,266,320
"Precinct 4016548002",10,58,68
"Precinct 4016548003",50,161,211
"Precinct 4016548004",84,322,406
"Precinct 4016548005",31,127,158
"Precinct 4016548006",55,215,270
"Precinct 4016548007",83,264,347
"Precinct 4016548008",36,133,169
Pitkin,"2,070","4,892","6,962"
"Precinct 3056149001",207,497,704
"Precinct 3056149002",231,361,592
"Precinct 3056149003",177,440,617
"Precinct 3056149004",233,532,765
"Precinct 3056149005",240,590,830
"Precinct 3056149006",261,737,998
"Precinct 3056149007",235,585,820
"Precinct 3056149008",147,347,494
"Precinct 3056149009",181,447,628
"Precinct 3056149010",158,356,514
Prowers,"1,121","2,606","3,727"
"Precinct 4016450001",55,133,188
"Precinct 4016450002",87,185,272
"Precinct 4016450003",73,168,241
"Precinct 4016450004",75,139,214
"Precinct 4016450005",80,130,210
"Precinct 4016450006",79,205,284
"Precinct 4016450007",120,215,335
"Precinct 4016450008",106,248,354
"Precinct 4016450009",66,131,197
"Precinct 4016450010",134,371,505
"Precinct 4016450011",86,211,297
"Precinct 4016450012",83,226,309
"Precinct 4016450013",77,244,321
Pueblo,"18,236","33,072","51,308"
"Precinct 3024751028",40,46,86
"Precinct 3024751054",250,482,732
"Precinct 3024751079",117,224,341
"Precinct 3024751080",215,385,600
"Precinct 3024751082",171,248,419
"Precinct 3024751083",220,355,575
"Precinct 3024751084",139,236,375
"Precinct 3024751085",180,188,368
"Precinct 3024751086",149,242,391
"Precinct 3024751087",57,54,111
"Precinct 3024751088",113,105,218
"Precinct 3024751110",230,402,632
"Precinct 3024751122",11,22,33
"Precinct 3026051017",311,379,690
"Precinct 3026051081",512,713,"1,225"
"Precinct 3026251103",117,141,258
"Precinct 3026251104",149,240,389
"Precinct 3034651001",127,287,414
"Precinct 3034651002",125,289,414
"Precinct 3034651003",129,218,347
"Precinct 3034651004",57,113,170
"Precinct 3034651005",106,229,335
"Precinct 3034651006",137,286,423
"Precinct 3034651008",69,173,242
"Precinct 3034651009",113,227,340
"Precinct 3034651010",86,120,206
"Precinct 3034651011",156,297,453
"Precinct 3034651012",66,101,167
"Precinct 3034651013",97,198,295
"Precinct 3034651014",90,209,299
"Precinct 3034651015",51,83,134
"Precinct 3034651018",65,132,197
"Precinct 3034651020",80,187,267
"Precinct 3034651021",137,341,478
"Precinct 3034651022",83,138,221
"Precinct 3034651023",105,226,331
"Precinct 3034651024",83,169,252
"Precinct 3034651037",22,24,46
"Precinct 3034651039",46,91,137
"Precinct 3034651040",75,193,268
"Precinct 3034651041",137,268,405
"Precinct 3034651044",104,188,292
"Precinct 3034651045",55,77,132
"Precinct 3034651046",105,186,291
"Precinct 3034651047",74,227,301
"Precinct 3034651051",105,288,393
"Precinct 3034651052",108,250,358
"Precinct 3034651055",79,143,222
"Precinct 3034651056",82,138,220
"Precinct 3034651057",87,168,255
"Precinct 3034651058",87,221,308
"Precinct 3034651059",97,160,257
"Precinct 3034651060",89,185,274
"Precinct 3034651061",63,141,204
"Precinct 3034651062",74,163,237
"Precinct 3034651063",130,246,376
"Precinct 3034651064",60,134,194
"Precinct 3034651065",133,238,371
"Precinct 3034651066",71,155,226
"Precinct 3034651067",111,222,333
"Precinct 3034651068",135,284,419
"Precinct 3034651069",93,207,300
"Precinct 3034651070",102,214,316
"Precinct 3034651071",74,129,203
"Precinct 3034651073",58,111,169
"Precinct 3034651074",65,169,234
"Precinct 3034651075",136,244,380
"Precinct 3034651076",84,159,243
"Precinct 3034651077",195,402,597
"Precinct 3034651078",129,263,392
"Precinct 3034651092",101,190,291
"Precinct 3034651093",92,181,273
"Precinct 3034651095",77,185,262
"Precinct 3034651096",47,104,151
"Precinct 3034651097",66,140,206
"Precinct 3034651098",63,116,179
"Precinct 3034651107",289,665,954
"Precinct 3034651111",159,296,455
"Precinct 3034651114",143,326,469
"Precinct 3034651117",182,372,554
"Precinct 3034651125",25,33,58
"Precinct 3034751007",81,190,271
"Precinct 3034751026",106,128,234
"Precinct 3034751042",11,13,24
"Precinct 3034751043",360,726,"1,086"
"Precinct 3034751089",412,718,"1,130"
"Precinct 3034751091",104,257,361
"Precinct 3034751094",180,424,604
"Precinct 3034751100",139,295,434
"Precinct 3034751101",169,311,480
"Precinct 3034751102",365,678,"1,043"
"Precinct 3034751105",208,534,742
"Precinct 3034751106",143,395,538
"Precinct 3034751108",118,212,330
"Precinct 3034751109",688,836,"1,524"
"Precinct 3034751112",72,194,266
"Precinct 3034751113",337,790,"1,127"
"Precinct 3034751115",162,369,531
"Precinct 3034751116",217,349,566
"Precinct 3034751119",318,559,877
"Precinct 3034751120",568,720,"1,288"
"Precinct 3034751121",131,258,389
"Precinct 3034751123",21,49,70
"Precinct 3034751126",290,470,760
"Precinct 3034751127",323,500,823
"Precinct 3034751128",591,864,"1,455"
"Precinct 3034751129",411,596,"1,007"
"Precinct 3034751130",295,537,832
"Precinct 3034751131",373,434,807
"Precinct 3036051016",193,417,610
"Precinct 3036051090",207,294,501
"Precinct 3036251019",65,106,171
"Precinct 3036251025",108,219,327
"Precinct 3036251027",123,240,363
"Precinct 3036251029",65,113,178
"Precinct 3036251030",56,88,144
"Precinct 3036251031",84,133,217
"Precinct 3036251032",142,200,342
"Precinct 3036251033",56,144,200
"Precinct 3036251034",141,245,386
"Precinct 3036251035",18,26,44
"Precinct 3036251036",33,87,120
"Precinct 3036251038",59,139,198
"Precinct 3036251048",92,225,317
"Precinct 3036251049",74,116,190
"Precinct 3036251050",16,35,51
"Precinct 3036251053",90,131,221
"Precinct 3036251072",37,92,129
"Precinct 3036251099",47,84,131
"Precinct 3036251118",54,119,173
"Precinct 3036251124",31,32,63
"Rio Blanco",980,"1,585","2,565"
"Precinct Provisional",13,21,34
"Precinct 3085752001",214,314,528
"Precinct 3085752002",148,254,402
"Precinct 3085752003",256,423,679
"Precinct 3085752004",337,544,881
"Precinct 3085752005",12,29,41
"Rio Grande","1,463","2,944","4,407"
"Precinct 3056253001",60,139,199
"Precinct 3056253002",92,208,300
"Precinct 3056253003",155,325,480
"Precinct 3056253004",51,144,195
"Precinct 3056253005",82,208,290
"Precinct 3056253006",50,62,112
"Precinct 3056253007",102,227,329
"Precinct 3056253008",147,221,368
"Precinct 3056253009",76,157,233
"Precinct 3056253010",258,349,607
"Precinct 3056253011",92,231,323
"Precinct 3056253012",72,142,214
"Precinct 3056253013",79,167,246
"Precinct 3056253014",85,206,291
"Precinct 3056253015",62,158,220
Routt,"2,557","6,626","9,183"
"Precinct Provisional",60,137,197
"Precinct 3085754001",150,347,497
"Precinct 3085754002",140,251,391
"Precinct 3085754003",177,433,610
"Precinct 3085754004",87,273,360
"Precinct 3085754005",198,389,587
"Precinct 3085754006",204,468,672
"Precinct 3085754007",97,173,270
"Precinct 3085754008",150,355,505
"Precinct 3085754009",123,276,399
"Precinct 3085754010",102,198,300
"Precinct 3085754011",162,407,569
"Precinct 3085754012",71,328,399
"Precinct 3085754013",119,467,586
"Precinct 3085754014",85,397,482
"Precinct 3085754015",184,565,749
"Precinct 3085754016",189,374,563
"Precinct 3085754017",113,319,432
"Precinct 3085754018",146,469,615
Saguache,737,"1,636","2,373"
"Precinct 3056055001",136,135,271
"Precinct 3056055005",160,481,641
"Precinct 3056255002",34,47,81
"Precinct 3056255003",133,279,412
"Precinct 3056255004",64,93,157
"Precinct 3056255006",60,120,180
"Precinct 3056255007",48,103,151
"Precinct 3056255008",40,192,232
"Precinct 3056255009",62,186,248
"San Juan",126,325,451
"Precinct 3065956001",126,325,451
"San Miguel",760,"2,196","2,956"
"Precinct 3065857001",112,412,524
"Precinct 3065857002",244,849,"1,093"
"Precinct 3065857003",84,311,395
"Precinct 3065857004",219,384,603
"Precinct 3065857005",27,29,56
"Precinct 3065857006",74,211,285
Sedgwick,211,895,"1,106"
"Precinct 4016558001",47,209,256
"Precinct 4016558002",54,193,247
"Precinct 4016558003",40,206,246
"Precinct 4016558004",25,145,170
"Precinct 4016558005",45,142,187
Summit,"2,893","6,932","9,825"
"Precinct Provisional",48,92,140
"Precinct 2165659001",158,369,527
"Precinct 2165659002",188,388,576
"Precinct 2165659003",110,228,338
"Precinct 2165659004",290,958,"1,248"
"Precinct 2165659005",219,535,754
"Precinct 2165659006",286,712,998
"Precinct 2165659007",132,237,369
"Precinct 2165659008",101,171,272
"Precinct 2165659009",170,364,534
"Precinct 2165659010",144,409,553
"Precinct 2165659011",89,253,342
"Precinct 2165659012",68,139,207
"Precinct 2165659013",189,438,627
"Precinct 2165659014",244,534,778
"Precinct 2165659015",187,423,610
"Precinct 2165659016",110,303,413
"Precinct 2165659017",160,379,539
Teller,"4,346","5,312","9,658"
"Precinct Provisional",80,59,139
"Precinct 5044560001",371,527,898
"Precinct 5044560002",341,445,786
"Precinct 5044560003",344,456,800
"Precinct 5044560004",395,530,925
"Precinct 5044560005",224,265,489
"Precinct 5044560006",92,126,218
"Precinct 5044560007",492,442,934
"Precinct 5044560008",405,533,938
"Precinct 5044560009",337,529,866
"Precinct 5044560010",248,393,641
"Precinct 5044560011",452,454,906
"Precinct 5044560012",330,345,675
"Precinct 5044560013",235,208,443
Washington,605,"1,664","2,269"
"Precinct Provisional",8,17,25
"Precinct 4016361001",33,56,89
"Precinct 4016361002",302,830,"1,132"
"Precinct 4016361003",34,98,132
"Precinct 4016361004",92,301,393
"Precinct 4016361005",68,126,194
"Precinct 4016361006",68,236,304
Weld,"26,437","52,108","78,545"
"Precinct Provisional",542,910,"1,452"
"Precinct 2233362327",15,11,26
"Precinct 2234862203",369,652,"1,021"
"Precinct 2234862204",281,479,760
"Precinct 2234862205",304,496,800
"Precinct 2234862207",336,698,"1,034"
"Precinct 2234862239",336,590,926
"Precinct 2234862240",526,720,"1,246"
"Precinct 2234862242",260,493,753
"Precinct 2234862305",317,470,787
"Precinct 2234862306",214,362,576
"Precinct 2234862307",242,508,750
"Precinct 2234862328",373,701,"1,074"
"Precinct 2234862334",396,646,"1,042"
"Precinct 2234862335",300,504,804
"Precinct 2234862337",394,545,939
"Precinct 4134862120",130,157,287
"Precinct 4134862124",279,658,937
"Precinct 4134862125",250,582,832
"Precinct 4134862129",106,153,259
"Precinct 4134862132",183,502,685
"Precinct 4134862135",156,456,612
"Precinct 4134862136",193,530,723
"Precinct 4134862211",179,407,586
"Precinct 4134862212",194,649,843
"Precinct 4134862213",133,206,339
"Precinct 4134862214",211,821,"1,032"
"Precinct 4134862215",267,640,907
"Precinct 4134862222",233,711,944
"Precinct 4134862223",227,659,886
"Precinct 4134862226",317,666,983
"Precinct 4134862235",261,669,930
"Precinct 4134862238",186,506,692
"Precinct 4134862241",120,363,483
"Precinct 4134862243",344,914,"1,258"
"Precinct 4134862326",201,504,705
"Precinct 4134862333",176,321,497
"Precinct 4134962115",452,841,"1,293"
