County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 7192930144",452,772,"1,224"
"Precinct 7192930145",405,815,"1,220"
"Precinct 7192930146",386,989,"1,375"
"Precinct 7192930147",338,697,"1,035"
"Precinct 7192930148",309,554,863
"Precinct 7192930149",610,998,"1,608"
"Precinct 7192930150",536,768,"1,304"
"Precinct 7192930151",292,425,717
"Precinct 7192930152",591,923,"1,514"
"Precinct 7192930153",424,623,"1,047"
"Precinct 7192930154",620,986,"1,606"
"Precinct 7192930155",587,993,"1,580"
"Precinct 7192930156",594,900,"1,494"
"Precinct 7192930157",509,872,"1,381"
"Precinct 7192930259",248,512,760
"Precinct 7192930260",396,859,"1,255"
"Precinct 7192930261",210,444,654
"Precinct 7192930262",208,420,628
"Precinct 7192930266",381,571,952
"Precinct 7192930267",321,514,835
"Precinct 7192930268",290,634,924
"Precinct 7192930298",351,715,"1,066"
"Precinct 7192930299",235,508,743
"Precinct 7202330158",511,990,"1,501"
"Precinct 7202330159",331,742,"1,073"
"Precinct 7202330160",273,672,945
"Precinct 7202330161",321,609,930
"Precinct 7202330162",417,879,"1,296"
"Precinct 7202330163",229,550,779
"Precinct 7202330164",555,"1,057","1,612"
"Precinct 7202330165",536,"1,129","1,665"
"Precinct 7202330166",512,"1,122","1,634"
"Precinct 7202330167",270,680,950
"Precinct 7202330168",389,538,927
"Precinct 7202330169",568,750,"1,318"
"Precinct 7202330170",628,811,"1,439"
"Precinct 7202330171",342,658,"1,000"
"Precinct 7202330172",556,"1,065","1,621"
"Precinct 7202330173",495,"1,184","1,679"
"Precinct 7202330174",613,"1,035","1,648"
"Precinct 7202330175",294,569,863
"Precinct 7202330176",486,837,"1,323"
"Precinct 7202330177",351,597,948
"Precinct 7202330178",276,577,853
"Precinct 7202330179",574,"1,112","1,686"
"Precinct 7202330180",385,903,"1,288"
"Precinct 7202330181",527,916,"1,443"
"Precinct 7202330275",186,436,622
"Precinct 7202330287",266,481,747
"Precinct 7202330288",311,671,982
"Precinct 7202330301",155,312,467
"Precinct 7202330302",140,335,475
"Precinct 7202330307",283,509,792
"Precinct 7202330309",265,440,705
"Precinct 7202430182",385,456,841
"Precinct 7202430183",626,688,"1,314"
"Precinct 7202430184",281,499,780
"Precinct 7202430185",465,909,"1,374"
"Precinct 7202430186",472,"1,126","1,598"
"Precinct 7202430187",419,759,"1,178"
"Precinct 7202430188",386,884,"1,270"
"Precinct 7202430189",298,693,991
"Precinct 7202430190",412,617,"1,029"
"Precinct 7202430191",587,"1,190","1,777"
"Precinct 7202430192",506,975,"1,481"
"Precinct 7202430193",440,934,"1,374"
"Precinct 7202430194",238,761,999
"Precinct 7202430195",315,566,881
"Precinct 7202430196",371,"1,002","1,373"
"Precinct 7202430197",247,800,"1,047"
"Precinct 7202430198",338,658,996
"Precinct 7202430199",493,693,"1,186"
"Precinct 7202430200",395,801,"1,196"
"Precinct 7202430201",544,"1,028","1,572"
"Precinct 7202430271",148,358,506
"Precinct 7202430272",253,494,747
"Precinct 7202430273",338,521,859
"Precinct 7202430274",171,710,881
"Precinct 7202430289",311,593,904
"Precinct 7202430300",431,614,"1,045"
"Precinct 7202430305",194,536,730
"Precinct 7202530202",452,762,"1,214"
"Precinct 7202530203",201,294,495
"Precinct 7202530204",403,950,"1,353"
"Precinct 7202730205",686,940,"1,626"
"Precinct 7202730206",603,675,"1,278"
"Precinct 7202730207",688,970,"1,658"
"Precinct 7202730208",715,965,"1,680"
"Precinct 7202730209",685,875,"1,560"
"Precinct 7202730210",530,686,"1,216"
"Precinct 7202730211",701,937,"1,638"
"Precinct 7202730290",515,712,"1,227"
"Precinct 7202730295",519,855,"1,374"
"Precinct 7202730296",710,"1,007","1,717"
"Precinct 7202730297",597,747,"1,344"
"Precinct 7202830212",539,906,"1,445"
"Precinct 7202830213",436,826,"1,262"
"Precinct 7202830214",673,"1,054","1,727"
"Precinct 7202830215",390,825,"1,215"
"Precinct 7202830216",509,931,"1,440"
"Precinct 7202830217",437,673,"1,110"
"Precinct 7202830286",500,697,"1,197"
"Precinct 7222230218",474,527,"1,001"
"Precinct 7222230219",370,463,833
"Precinct 7222230283",423,482,905
"Precinct 7222330220",302,752,"1,054"
"Precinct 7222330221",370,535,905
"Precinct 7222330222",361,723,"1,084"
"Precinct 7222330223",512,914,"1,426"
"Precinct 7222330224",413,890,"1,303"
"Precinct 7222330225",339,726,"1,065"
"Precinct 7222330226",303,863,"1,166"
"Precinct 7222330227",253,671,924
"Precinct 7222330228",381,568,949
"Precinct 7222330229",563,982,"1,545"
"Precinct 7222330276",175,590,765
"Precinct 7222330277",247,658,905
"Precinct 7222330279",322,606,928
"Precinct 7222330304",316,467,783
"Precinct 7222430230",243,976,"1,219"
"Precinct 7222430231",330,"1,080","1,410"
"Precinct 7222830232",365,541,906
"Precinct 7222830233",320,585,905
"Precinct 7222830234",467,632,"1,099"
"Precinct 7222830235",572,873,"1,445"
"Precinct 7222830236",543,848,"1,391"
"Precinct 7222830237",401,807,"1,208"
"Precinct 7222830238",453,926,"1,379"
"Precinct 7222830239",472,708,"1,180"
"Precinct 7222830240",533,939,"1,472"
"Precinct 7222830241",427,766,"1,193"
"Precinct 7222830242",390,823,"1,213"
"Precinct 7222830243",479,770,"1,249"
"Precinct 7222830244",473,755,"1,228"
"Precinct 7222830245",547,"1,031","1,578"
"Precinct 7222830246",368,578,946
"Precinct 7222830247",288,557,845
"Precinct 7222830248",437,770,"1,207"
"Precinct 7222830249",219,793,"1,012"
"Precinct 7222830250",420,814,"1,234"
"Precinct 7222830251",270,625,895
"Precinct 7222830252",601,"1,064","1,665"
"Precinct 7222830253",402,594,996
"Precinct 7222830254",504,"1,027","1,531"
"Precinct 7222830255",428,807,"1,235"
"Precinct 7222830256",339,583,922
"Precinct 7222830257",672,"1,002","1,674"
"Precinct 7222830258",585,793,"1,378"
"Precinct 7222830278",306,557,863
"Precinct 7222830280",307,518,825
"Precinct 7222830281",263,407,670
"Precinct 7222830282",339,619,958
"Precinct 7222830303",187,336,523
"Precinct 7222830306",216,497,713
Kiowa,618,263,881
"Precinct 4356431001",141,35,176
"Precinct 4356431002",173,91,264
"Precinct 4356431003",236,117,353
"Precinct 4356431004",68,20,88
"Kit Carson","2,587","1,136","3,723"
"Precinct 4016532001",254,89,343
"Precinct 4016532002",160,89,249
"Precinct 4016532003",220,144,364
"Precinct 4016532004",223,93,316
"Precinct 4016532005",317,130,447
"Precinct 4016532006",177,122,299
"Precinct 4016532007",211,82,293
"Precinct 4016532008",183,58,241
"Precinct 4016532009",243,85,328
"Precinct 4016532010",111,39,150
"Precinct 4016532011",146,63,209
"Precinct 4016532012",144,66,210
"Precinct 4016532013",198,76,274
"La Plata","13,233","20,952","34,185"
"Precinct 3065934001",159,650,809
"Precinct 3065934002",176,805,981
"Precinct 3065934003",230,995,"1,225"
"Precinct 3065934004",287,"1,116","1,403"
"Precinct 3065934005",277,994,"1,271"
"Precinct 3065934006",122,389,511
"Precinct 3065934007",277,851,"1,128"
"Precinct 3065934008",360,"1,004","1,364"
"Precinct 3065934009",96,181,277
"Precinct 3065934010",319,518,837
"Precinct 3065934011",764,587,"1,351"
"Precinct 3065934012",598,841,"1,439"
"Precinct 3065934013",403,865,"1,268"
"Precinct 3065934014",384,715,"1,099"
"Precinct 3065934015",338,358,696
"Precinct 3065934016",790,547,"1,337"
"Precinct 3065934017",542,780,"1,322"
"Precinct 3065934018",384,493,877
"Precinct 3065934019",653,663,"1,316"
"Precinct 3065934020",828,689,"1,517"
"Precinct 3065934021",467,473,940
"Precinct 3065934022",531,535,"1,066"
"Precinct 3065934023",659,514,"1,173"
"Precinct 3065934024",199,172,371
"Precinct 3065934025",599,398,997
"Precinct 3065934026",504,585,"1,089"
"Precinct 3065934027",80,220,300
"Precinct 3065934028",458,861,"1,319"
"Precinct 3065934029",497,919,"1,416"
"Precinct 3065934030",412,"1,026","1,438"
"Precinct 3065934031",217,421,638
"Precinct 3065934032",623,787,"1,410"
Lake,"1,286","2,536","3,822"
"Precinct 3056133001",233,433,666
"Precinct 3056133002",152,243,395
"Precinct 3056133003",213,527,740
"Precinct 3056133004",224,549,773
"Precinct 3056133005",195,395,590
"Precinct 3056133006",269,389,658
Larimer,"87,077","130,369","217,446"
"Precinct 2145235201",304,467,771
"Precinct 2145235202",383,854,"1,237"
"Precinct 2145235203",446,777,"1,223"
"Precinct 2145235204",531,883,"1,414"
"Precinct 2145235205",239,912,"1,151"
"Precinct 2145235206",229,"1,214","1,443"
"Precinct 2145235207",122,876,998
"Precinct 2145235208",255,"1,003","1,258"
"Precinct 2145235209",262,994,"1,256"
"Precinct 2145235210",335,808,"1,143"
"Precinct 2145235211",359,821,"1,180"
"Precinct 2145235212",281,730,"1,011"
"Precinct 2145235213",222,665,887
"Precinct 2145235214",319,901,"1,220"
"Precinct 2145235215",275,659,934
"Precinct 2145235216",213,586,799
"Precinct 2145235217",441,889,"1,330"
"Precinct 2145235218",338,886,"1,224"
"Precinct 2145235219",566,860,"1,426"
"Precinct 2145235220",380,765,"1,145"
"Precinct 2145235221",262,548,810
"Precinct 2145235222",219,505,724
"Precinct 2145235223",472,816,"1,288"
"Precinct 2145235224",371,594,965
"Precinct 2145235225",672,803,"1,475"
"Precinct 2145235226",412,609,"1,021"
"Precinct 2145235227",340,590,930
"Precinct 2145235228",523,721,"1,244"
"Precinct 2145235229",615,876,"1,491"
"Precinct 2145235230",470,717,"1,187"
"Precinct 2145235231",352,651,"1,003"
"Precinct 2145235232",397,676,"1,073"
"Precinct 2145235233",493,693,"1,186"
"Precinct 2145235234",549,761,"1,310"
"Precinct 2145235235",419,506,925
"Precinct 2145235236",359,516,875
"Precinct 2145235237",507,736,"1,243"
"Precinct 2145235238",380,624,"1,004"
"Precinct 2145235239",132,314,446
"Precinct 2145235240",289,512,801
"Precinct 2145235241",389,701,"1,090"
"Precinct 2145235242",452,849,"1,301"
"Precinct 2145235243",395,563,958
"Precinct 2145235244",168,558,726
"Precinct 2145235245",300,517,817
"Precinct 2145235246",266,628,894
"Precinct 2145235247",106,471,577
"Precinct 2145235248",235,524,759
"Precinct 2145235249",421,719,"1,140"
"Precinct 2145235250",171,421,592
"Precinct 2145235251",249,506,755
"Precinct 2145235252",222,544,766
"Precinct 2145335301",199,775,974
"Precinct 2145335302",219,"1,294","1,513"
"Precinct 2145335303",174,"1,013","1,187"
"Precinct 2145335304",194,594,788
"Precinct 2145335305",320,987,"1,307"
"Precinct 2145335306",144,469,613
"Precinct 2145335307",134,462,596
"Precinct 2145335308",130,609,739
"Precinct 2145335309",67,262,329
"Precinct 2145335310",248,576,824
"Precinct 2145335311",195,536,731
"Precinct 2145335312",257,956,"1,213"
"Precinct 2145335313",353,854,"1,207"
"Precinct 2145335314",260,781,"1,041"
"Precinct 2145335315",384,905,"1,289"
"Precinct 2145335316",285,613,898
"Precinct 2145335317",402,920,"1,322"
"Precinct 2145335318",310,891,"1,201"
"Precinct 2145335319",376,734,"1,110"
"Precinct 2145335320",279,668,947
"Precinct 2145335321",319,836,"1,155"
"Precinct 2145335322",418,876,"1,294"
"Precinct 2145335323",416,858,"1,274"
"Precinct 2145335324",529,992,"1,521"
"Precinct 2145335325",460,993,"1,453"
"Precinct 2145335326",228,603,831
"Precinct 2145335327",472,832,"1,304"
"Precinct 2145335328",538,836,"1,374"
"Precinct 2145335329",442,711,"1,153"
"Precinct 2145335330",580,659,"1,239"
"Precinct 2145335331",350,478,828
"Precinct 2145335332",437,563,"1,000"
"Precinct 2145335333",397,499,896
"Precinct 2145335334",148,621,769
"Precinct 2145335335",32,176,208
"Precinct 2145335336",140,678,818
"Precinct 2145335337",231,724,955
"Precinct 2145335338",157,463,620
"Precinct 2145335339",170,580,750
"Precinct 2145335340",267,527,794
"Precinct 2145335341",127,507,634
"Precinct 2145335342",240,462,702
"Precinct 2145335343",151,602,753
"Precinct 2145335344",182,538,720
"Precinct 2154935401",317,333,650
"Precinct 2154935402",441,334,775
"Precinct 2154935403",655,562,"1,217"
"Precinct 2154935404",37,52,89
"Precinct 2154935405",284,415,699
"Precinct 2154935406",317,514,831
"Precinct 2154935407",263,466,729
"Precinct 2154935408",403,412,815
"Precinct 2154935409",573,564,"1,137"
"Precinct 2154935410",417,539,956
"Precinct 2154935411",570,737,"1,307"
"Precinct 2154935412",287,479,766
"Precinct 2154935413",540,621,"1,161"
"Precinct 2154935414",458,581,"1,039"
"Precinct 2154935415",471,671,"1,142"
"Precinct 2154935416",501,728,"1,229"
"Precinct 2154935417",419,680,"1,099"
"Precinct 2154935418",742,785,"1,527"
"Precinct 2154935419",558,451,"1,009"
"Precinct 2154935420",443,525,968
"Precinct 2154935421",443,497,940
"Precinct 2154935422",562,508,"1,070"
"Precinct 2154935423",766,678,"1,444"
"Precinct 2154935424",24,19,43
"Precinct 2154935425",90,63,153
"Precinct 2154935426",490,519,"1,009"
"Precinct 2154935427",484,760,"1,244"
"Precinct 2154935428",381,794,"1,175"
"Precinct 2154935429",387,529,916
"Precinct 2154935430",438,469,907
"Precinct 2154935431",664,696,"1,360"
"Precinct 2154935432",768,802,"1,570"
"Precinct 2154935433",676,658,"1,334"
"Precinct 2154935434",666,621,"1,287"
"Precinct 2154935435",561,572,"1,133"
"Precinct 2154935436",463,449,912
"Precinct 2154935437",468,464,932
"Precinct 2154935438",427,535,962
"Precinct 2154935439",233,413,646
"Precinct 2154935440",410,462,872
"Precinct 2154935441",285,571,856
"Precinct 2154935442",634,689,"1,323"
"Precinct 2154935443",320,314,634
"Precinct 2154935444",407,322,729
"Precinct 2155135501",511,551,"1,062"
"Precinct 2155135502",624,552,"1,176"
"Precinct 2155135503",713,621,"1,334"
"Precinct 2155135504",609,644,"1,253"
"Precinct 2155135505",530,593,"1,123"
"Precinct 2155135506",509,513,"1,022"
"Precinct 2155135507",820,765,"1,585"
"Precinct 2155135508",494,474,968
"Precinct 2155135509",378,409,787
"Precinct 2155135510",540,711,"1,251"
"Precinct 2155135511",425,387,812
"Precinct 2155135512",618,713,"1,331"
"Precinct 2155135513",513,564,"1,077"
"Precinct 2155135514",565,648,"1,213"
"Precinct 2155135515",549,592,"1,141"
"Precinct 2155135516",769,727,"1,496"
"Precinct 2155135517",594,662,"1,256"
"Precinct 2155135518",616,801,"1,417"
"Precinct 2155135519",579,627,"1,206"
"Precinct 2155135520",628,619,"1,247"
"Precinct 2155135521",490,606,"1,096"
"Precinct 2155135522",783,748,"1,531"
"Precinct 2155135523",486,514,"1,000"
"Precinct 2155135524",565,600,"1,165"
"Precinct 2155135525",398,433,831
"Precinct 2155135526",678,686,"1,364"
"Precinct 2155135527",580,627,"1,207"
"Precinct 2155135528",631,784,"1,415"
"Precinct 2155135529",277,592,869
"Precinct 2155135530",599,757,"1,356"
"Precinct 2155135531",462,500,962
"Precinct 2155135532",597,654,"1,251"
"Precinct 2155135533",430,514,944
"Precinct 2155135534",313,388,701
"Precinct 2155135535",638,732,"1,370"
"Precinct 2155135536",833,751,"1,584"
"Precinct 2155135537",736,765,"1,501"
"Precinct 2155135538",684,684,"1,368"
"Precinct 2155135539",640,645,"1,285"
"Precinct 2155135540",279,338,617
"Precinct 2155135541",773,671,"1,444"
"Precinct 2155135542",707,850,"1,557"
"Precinct 2155135543",352,359,711
"Precinct 2155135544",260,500,760
"Precinct 2155135545",374,471,845
"Precinct 2155135546",266,428,694
"Precinct 2155135547",373,434,807
"Precinct 2155135548",232,366,598
"Precinct 2155135549",300,311,611
"Precinct 2155235601",132,251,383
"Precinct 2155235602",267,560,827
"Precinct 2155235603",486,859,"1,345"
"Precinct 2155335701",291,907,"1,198"
"Precinct 2155335702",327,670,997
"Precinct 2155335703",378,584,962
"Precinct 2234935801",466,487,953
"Precinct 2234935802",437,506,943
"Precinct 2234935803",535,525,"1,060"
"Precinct 2234935804",641,631,"1,272"
"Precinct 2234935805",313,317,630
"Precinct 2234935806",475,432,907
"Precinct 2234935807",381,319,700
"Precinct 2234935808",791,631,"1,422"
"Precinct 2234935809",724,505,"1,229"
"Precinct 2234935810",564,507,"1,071"
"Precinct 2234935811",889,737,"1,626"
"Precinct 2234935812",538,417,955
"Precinct 2234935813",549,410,959
"Precinct 2234935814",456,429,885
"Precinct 2234935815",522,473,995
"Precinct 2235235101",277,539,816
"Precinct 2235235102",107,107,214
"Las Animas","3,956","3,670","7,626"
"Precinct 4356436001",150,37,187
"Precinct 4356436002",53,18,71
"Precinct 4356436003",395,257,652
"Precinct 4356436004",283,274,557
"Precinct 4356436005",233,161,394
"Precinct 4356436006",225,165,390
"Precinct 4356436007",246,200,446
"Precinct 4356436008",117,143,260
"Precinct 4356436009",278,215,493
"Precinct 4356436010",307,315,622
"Precinct 4356436011",294,369,663
"Precinct 4356436012",279,310,589
"Precinct 4356436013",221,242,463
"Precinct 4356436014",206,263,469
"Precinct 4356436015",314,378,692
"Precinct 4356436016",355,323,678
Lincoln,"1,677",900,"2,577"
"Precinct 4016437001",130,81,211
"Precinct 4016437002",225,122,347
"Precinct 4016437003",164,95,259
"Precinct 4016437004",119,57,176
"Precinct 4016437005",148,118,266
"Precinct 4016437006",138,75,213
"Precinct 4016437007",231,114,345
"Precinct 4016437008",41,16,57
"Precinct 4016437009",82,51,133
"Precinct 4016437010",124,42,166
"Precinct 4016437011",37,10,47
"Precinct 4016437012",21,10,31
"Precinct 4016437013",217,109,326
Logan,"6,717","3,524","10,241"
"Precinct 4016538001",486,355,841
"Precinct 4016538002",471,272,743
"Precinct 4016538003",289,173,462
"Precinct 4016538004",417,333,750
"Precinct 4016538005",362,222,584
"Precinct 4016538006",367,259,626
"Precinct 4016538007",646,375,"1,021"
"Precinct 4016538008",693,331,"1,024"
"Precinct 4016538009",665,298,963
"Precinct 4016538010",577,246,823
"Precinct 4016538011",382,131,513
"Precinct 4016538012",236,89,325
"Precinct 4016538013",402,157,559
"Precinct 4016538014",273,75,348
"Precinct 4016538015",279,164,443
"Precinct 4016538016",172,44,216
Mesa,"50,098","37,333","87,431"
"Precinct 3075439001","1,056",516,"1,572"
"Precinct 3075439002",994,548,"1,542"
"Precinct 3075439003",851,495,"1,346"
"Precinct 3075439004","1,056",804,"1,860"
"Precinct 3075439005",850,552,"1,402"
"Precinct 3075439006","1,174",762,"1,936"
"Precinct 3075439007",982,582,"1,564"
"Precinct 3075439008",449,361,810
"Precinct 3075439009",492,416,908
"Precinct 3075439010",546,370,916
"Precinct 3075439011",121,59,180
"Precinct 3075439012",802,472,"1,274"
"Precinct 3075439013",885,708,"1,593"
"Precinct 3075439014",735,475,"1,210"
"Precinct 3075439015",548,420,968
"Precinct 3075439016",516,344,860
"Precinct 3075439017",392,466,858
"Precinct 3075439018",416,222,638
"Precinct 3075439019",329,139,468
"Precinct 3075439020",973,714,"1,687"
"Precinct 3075439021","1,100",723,"1,823"
"Precinct 3075439022","1,187",773,"1,960"
"Precinct 3075439023","1,037",683,"1,720"
"Precinct 3075439024","1,101",837,"1,938"
"Precinct 3075439025","1,169",574,"1,743"
"Precinct 3075439026","1,063",756,"1,819"
"Precinct 3075439027","1,185",744,"1,929"
"Precinct 3075439028",897,554,"1,451"
"Precinct 3075439029","1,215",620,"1,835"
"Precinct 3075539030","1,264","1,112","2,376"
"Precinct 3075539031",801,462,"1,263"
"Precinct 3075539032",608,411,"1,019"
"Precinct 3075539033","1,000",812,"1,812"
"Precinct 3075539034",524,361,885
"Precinct 3075539035",722,668,"1,390"
"Precinct 3075539036",442,498,940
"Precinct 3075539037",635,696,"1,331"
"Precinct 3075539038",937,942,"1,879"
"Precinct 3075539039",601,"1,145","1,746"
"Precinct 3075539040",952,717,"1,669"
"Precinct 3075539041",804,539,"1,343"
"Precinct 3075539042",867,686,"1,553"
"Precinct 3075539043",748,956,"1,704"
"Precinct 3075539044",969,877,"1,846"
"Precinct 3075539045",843,"1,232","2,075"
"Precinct 3075539046",982,974,"1,956"
"Precinct 3075539047","1,009",722,"1,731"
"Precinct 3075539048","1,179",764,"1,943"
"Precinct 3075539049","1,097",848,"1,945"
"Precinct 3075539050",976,698,"1,674"
"Precinct 3075539051",930,591,"1,521"
"Precinct 3075539052","1,127",777,"1,904"
"Precinct 3075539053","1,131",713,"1,844"
"Precinct 3075539054","1,273","1,033","2,306"
"Precinct 3075539055",831,663,"1,494"
"Precinct 3075539056","1,347",885,"2,232"
"Precinct 3075539057","1,378",862,"2,240"
Mineral,359,378,737
"Precinct 3356240001",359,378,737
Moffat,"4,013","2,666","6,679"
"Precinct 3085741001",746,451,"1,197"
"Precinct 3085741002",339,228,567
"Precinct 3085741003",667,401,"1,068"
"Precinct 3085741004",24,12,36
"Precinct 3085741005",477,292,769
"Precinct 3085741006",122,78,200
"Precinct 3085741007",411,255,666
"Precinct 3085741008",119,86,205
"Precinct 3085741009",353,290,643
"Precinct 3085741010",58,29,87
"Precinct 3085741011",303,190,493
"Precinct 3085741012",190,185,375
"Precinct 3085741013",204,169,373
Montezuma,"8,227","6,750","14,977"
"Precinct 3065842001",301,122,423
"Precinct 3065842002","1,019","1,097","2,116"
"Precinct 3065842003","1,011",589,"1,600"
"Precinct 3065842004","1,105",661,"1,766"
"Precinct 3065842005",529,411,940
"Precinct 3065842006",140,224,364
"Precinct 3065842007","1,055",678,"1,733"
"Precinct 3065842008",662,628,"1,290"
"Precinct 3065842009",718,562,"1,280"
"Precinct 3065842010",707,501,"1,208"
"Precinct 3065842011",980,"1,277","2,257"
Montrose,"14,630","9,270","23,900"
"Precinct 3065843001",646,427,"1,073"
"Precinct 3065843002",626,351,977
"Precinct 3065843003",668,566,"1,234"
"Precinct 3065843004",567,542,"1,109"
"Precinct 3065843005",417,208,625
"Precinct 3065843006",509,352,861
"Precinct 3065843007",359,321,680
"Precinct 3065843008",195,116,311
"Precinct 3065843009",651,480,"1,131"
"Precinct 3065843010",74,32,106
"Precinct 3065843011",85,61,146
"Precinct 3065843012",695,310,"1,005"
"Precinct 3065843013",594,298,892
"Precinct 3065843014",319,248,567
"Precinct 3065843015",10,7,17
"Precinct 3065843016",180,145,325
"Precinct 3065843017",567,350,917
"Precinct 3065843018",638,384,"1,022"
"Precinct 3065843019",646,317,963
"Precinct 3065843020",795,462,"1,257"
"Precinct 3065843021",626,352,978
"Precinct 3065843022",662,421,"1,083"
"Precinct 3065843023",760,447,"1,207"
"Precinct 3065843024",629,478,"1,107"
"Precinct 3065843025",709,465,"1,174"
"Precinct 3065843026",605,431,"1,036"
"Precinct 3065843027",630,359,989
"Precinct 3065843028",768,340,"1,108"
Morgan,"8,172","5,174","13,346"
"Precinct 4016544001",614,330,944
"Precinct 4016544002",422,176,598
"Precinct 4016544003",527,298,825
"Precinct 4016544004",556,286,842
"Precinct 4016544005",495,312,807
"Precinct 4016544006",457,399,856
"Precinct 4016544007",350,289,639
"Precinct 4016544008",327,276,603
"Precinct 4016544009",369,361,730
"Precinct 4016544010",439,350,789
"Precinct 4016544011",620,359,979
"Precinct 4016544012",197,72,269
"Precinct 4016544013",319,125,444
"Precinct 4016544014",349,271,620
"Precinct 4016544015",416,282,698
"Precinct 4016544016",479,327,806
"Precinct 4016544017",644,341,985
"Precinct 4016544018",592,320,912
Otero,"5,319","3,973","9,292"
"Precinct 4354745001",488,365,853
"Precinct 4354745002",257,179,436
"Precinct 4354745003",464,298,762
"Precinct 4354745004",317,216,533
"Precinct 4354745005",197,219,416
"Precinct 4354745006",281,154,435
"Precinct 4354745007",241,173,414
"Precinct 4354745008",268,256,524
"Precinct 4354745009",265,267,532
"Precinct 4354745010",206,228,434
"Precinct 4354745011",399,245,644
"Precinct 4354745012",343,315,658
"Precinct 4354745013",249,249,498
"Precinct 4354745014",427,302,729
"Precinct 4354745015",239,202,441
"Precinct 4354745016",467,213,680
"Precinct 4354745017",211,92,303
Ouray,"1,389","2,505","3,894"
"Precinct 3065946001",144,344,488
"Precinct 3065946002",254,383,637
"Precinct 3065946003",391,833,"1,224"
"Precinct 3065946004",303,280,583
"Precinct 3065946005",297,665,962
Park,"5,605","6,334","11,939"
"Precinct 2026047008",353,417,770
"Precinct 2026047010",525,688,"1,213"
"Precinct 2026047011",456,407,863
"Precinct 2026047012",769,806,"1,575"
"Precinct 2026047013",640,756,"1,396"
"Precinct 5026047001",526,888,"1,414"
"Precinct 5026047002",235,537,772
"Precinct 5026047003",438,454,892
"Precinct 5026047004",131,135,266
"Precinct 5026047005",328,235,563
"Precinct 5026047006",405,312,717
"Precinct 5026047007",521,373,894
"Precinct 5026047009",278,326,604
Phillips,"1,665",742,"2,407"
"Precinct 4016548001",287,123,410
"Precinct 4016548002",64,29,93
"Precinct 4016548003",193,90,283
"Precinct 4016548004",342,148,490
"Precinct 4016548005",126,52,178
"Precinct 4016548006",219,104,323
"Precinct 4016548007",307,129,436
"Precinct 4016548008",127,67,194
Pitkin,"2,470","8,875","11,345"
"Precinct 3056149001",228,946,"1,174"
"Precinct 3056149002",237,780,"1,017"
"Precinct 3056149003",162,793,955
"Precinct 3056149004",184,770,954
"Precinct 3056149005",232,780,"1,012"
"Precinct 3056149006",400,"1,375","1,775"
"Precinct 3056149007",421,"1,453","1,874"
"Precinct 3056149008",180,559,739
"Precinct 3056149009",265,887,"1,152"
"Precinct 3056149010",161,532,693
Prowers,"3,428","1,970","5,398"
"Precinct 4356450001",195,139,334
"Precinct 4356450002",217,69,286
"Precinct 4356450003",208,126,334
"Precinct 4356450004",216,151,367
"Precinct 4356450005",216,169,385
"Precinct 4356450006",256,131,387
"Precinct 4356450007",317,159,476
"Precinct 4356450008",324,220,544
"Precinct 4356450009",183,120,303
"Precinct 4356450010",519,244,763
"Precinct 4356450011",258,177,435
"Precinct 4356450012",283,149,432
"Precinct 4356450013",236,116,352
Pueblo,"40,960","44,555","85,515"
"Precinct 3034651020",75,99,174
"Precinct 3034651021",232,319,551
"Precinct 3034651036",249,336,585
"Precinct 3034651037",229,336,565
"Precinct 3034651038",285,343,628
"Precinct 3034651039",88,191,279
"Precinct 3034651040",114,259,373
"Precinct 3034651041",119,265,384
"Precinct 3034651042",144,219,363
"Precinct 3034651043",98,221,319
"Precinct 3034651044",127,223,350
"Precinct 3034651048",133,208,341
"Precinct 3034651049",131,209,340
"Precinct 3034651050",236,374,610
"Precinct 3034651051",268,484,752
"Precinct 3034651052",206,346,552
"Precinct 3034651053",220,269,489
"Precinct 3034651054",134,220,354
"Precinct 3034651055",204,295,499
"Precinct 3034651056",239,250,489
"Precinct 3034651057",312,359,671
"Precinct 3034651058",314,314,628
"Precinct 3034651059",157,192,349
"Precinct 3034651060",440,455,895
"Precinct 3034651061",264,352,616
"Precinct 3034651062",315,346,661
"Precinct 3034651063",433,529,962
"Precinct 3034651064",65,89,154
"Precinct 3034651065",63,74,137
"Precinct 3034651066",431,445,876
"Precinct 3034651067",210,304,514
"Precinct 3034651068",215,229,444
"Precinct 3034651069",267,392,659
"Precinct 3034651070",173,194,367
"Precinct 3034651071",215,366,581
"Precinct 3034651072",204,355,559
"Precinct 3034651073",177,270,447
"Precinct 3034651074",180,327,507
"Precinct 3034651075",276,371,647
"Precinct 3034651076",143,211,354
"Precinct 3034651077",165,182,347
"Precinct 3034651078",185,277,462
"Precinct 3034651079",169,274,443
"Precinct 3034651080",330,398,728
"Precinct 3034651081",234,357,591
"Precinct 3034651082",519,605,"1,124"
"Precinct 3034651083",234,388,622
"Precinct 3034651084",288,418,706
"Precinct 3034651085",260,311,571
"Precinct 3034651086",401,434,835
"Precinct 3034651087",400,394,794
"Precinct 3034651088",677,650,"1,327"
"Precinct 3034651209",544,426,970
"Precinct 3034651210",231,202,433
"Precinct 3034651211",455,427,882
"Precinct 3034651212",349,335,684
"Precinct 3034651213",690,547,"1,237"
"Precinct 3034651214",787,603,"1,390"
