County,"John W. Hickenlooper
Democratic","Cory Gardner
Republican","Raymon Anthony Doane
Libertarian","Daniel Doyle
Approval Voting","Stephan ""Seku"" Evans
Unity Party of Colorado","Bruce Lohmiller
Green","Danny Skelly
Unaffiliated","Michael Sanchez
Unaffiliated","Total Votes Cast"
"Precinct 1340416415","1,547",296,21,2,3,0,0,0,"1,869"
"Precinct 1340416416","1,001",181,6,0,4,0,0,0,"1,192"
"Precinct 1340416417",909,130,10,3,1,0,0,0,"1,053"
"Precinct 1340416418","1,247",248,15,8,6,0,0,0,"1,524"
"Precinct 1340416419","1,061",256,14,0,0,0,0,0,"1,331"
"Precinct 1340416420",903,238,7,8,5,0,0,0,"1,161"
"Precinct 1340416421","1,156",251,12,1,5,0,0,0,"1,425"
"Precinct 1340416422","1,149",311,23,2,3,0,1,0,"1,489"
"Precinct 1340416423",923,311,12,7,7,0,0,0,"1,260"
"Precinct 1340416424","1,255",375,15,9,3,0,0,0,"1,657"
"Precinct 1340416425",821,206,12,5,4,0,0,0,"1,048"
"Precinct 1340416426","1,676",421,41,7,8,0,0,0,"2,153"
"Precinct 1340416427",171,37,1,1,3,0,0,0,213
"Precinct 1340416428",849,211,17,6,6,0,0,0,"1,089"
"Precinct 1340416429",936,193,25,4,4,0,0,0,"1,162"
"Precinct 1340416430",815,144,19,4,2,0,0,0,984
"Precinct 1340416431","1,028",239,15,9,4,0,0,0,"1,295"
"Precinct 1340416432",891,166,13,3,6,0,0,0,"1,079"
"Precinct 1340416433",870,234,17,8,5,0,0,0,"1,134"
"Precinct 1340416434",943,184,18,2,5,0,0,0,"1,152"
"Precinct 1340416435",718,184,14,8,1,0,0,0,925
"Precinct 1340416436",775,149,15,4,2,0,0,0,945
"Precinct 1340516501",861,170,17,5,5,0,0,0,"1,058"
"Precinct 1340516502",641,114,6,6,11,0,0,0,778
"Precinct 1340516503",755,128,16,3,7,0,0,0,909
"Precinct 1340516504",751,129,11,7,10,1,0,0,909
"Precinct 1340516505",761,169,8,5,7,0,0,0,950
"Precinct 1340516506",938,131,10,3,1,0,0,0,"1,083"
"Precinct 1340516507","1,018",186,17,3,5,0,0,0,"1,229"
"Precinct 1340516508",804,179,7,1,1,0,0,0,992
"Precinct 1340516509","1,100",277,15,0,1,0,0,0,"1,393"
"Precinct 1340516510",588,105,9,1,9,0,0,0,712
"Precinct 1340516511","1,093",242,15,2,2,0,0,0,"1,354"
"Precinct 1340516512","1,323",376,18,1,1,0,0,0,"1,719"
"Precinct 1340516513","1,288",408,20,1,1,0,0,0,"1,718"
"Precinct 1340516514","1,213",303,28,4,3,0,0,0,"1,551"
"Precinct 1340516515","1,445",336,29,2,6,0,0,0,"1,818"
"Precinct 1340516517",556,219,14,2,2,0,0,0,793
"Precinct 1340516518",544,187,6,2,0,0,0,0,739
"Precinct 1340516519",952,223,19,2,4,0,0,0,"1,200"
"Precinct 1340516522","1,533",390,31,1,9,0,0,0,"1,964"
"Precinct 1340516523","1,128",339,23,0,1,0,0,0,"1,491"
"Precinct 1340516524",806,294,13,3,5,0,0,0,"1,121"
"Precinct 1340516525",940,261,19,3,9,0,0,0,"1,232"
"Precinct 1340516526",669,197,13,3,3,0,0,0,885
"Precinct 1340516527",948,161,26,4,10,0,0,0,"1,149"
"Precinct 1340516528","1,098",167,22,6,3,0,0,0,"1,296"
"Precinct 1340516529","1,793",463,25,3,2,0,0,0,"2,286"
"Precinct 1340516531","1,009",234,16,6,3,0,0,0,"1,268"
"Precinct 1340516540","1,477",489,34,1,5,0,0,0,"2,006"
"Precinct 1340516541","1,504",297,30,2,3,0,0,0,"1,836"
"Precinct 1340516542",828,247,20,1,3,0,0,0,"1,099"
"Precinct 1340516543",836,90,19,4,3,0,0,0,952
"Precinct 1340816809","1,021",264,26,1,3,0,0,0,"1,315"
Dolores,338,"1,064",17,4,4,0,1,0,"1,428"
"Precinct 3065817001",184,56,5,0,2,0,0,0,247
"Precinct 3065817002",40,252,2,2,1,0,0,0,297
"Precinct 3065817003",49,288,3,2,0,0,0,0,342
"Precinct 3065817004",65,468,7,0,1,0,1,0,542
Douglas,"97,553","130,045","3,279",332,350,5,0,1,"231,565"
"Precinct 4043918106",88,196,5,1,1,0,0,0,291
"Precinct 4043918107",246,509,10,2,0,0,0,0,767
"Precinct 4043918306",318,690,18,2,1,0,0,0,"1,029"
"Precinct 4043918317",354,567,12,1,1,0,0,0,935
"Precinct 4043918332",398,968,11,3,1,0,0,0,"1,381"
"Precinct 4043918345",330,824,14,1,1,0,0,0,"1,170"
"Precinct 4043918346",285,652,13,1,0,0,0,0,951
"Precinct 4043918358",224,426,9,0,0,0,0,0,659
"Precinct 4043918401",317,694,17,2,0,0,0,0,"1,030"
"Precinct 4043918402",269,548,5,1,3,0,0,0,826
"Precinct 4043918403",78,165,4,2,0,0,0,0,249
"Precinct 4043918404",620,947,7,2,0,1,0,0,"1,577"
"Precinct 4043918405",513,"1,032",14,4,2,0,0,0,"1,565"
"Precinct 4043918406",233,551,16,1,2,0,0,0,803
"Precinct 4043918508",481,"1,235",15,1,4,0,0,0,"1,736"
"Precinct 4043918511",314,739,8,0,3,0,0,0,"1,064"
"Precinct 4043918512",309,"1,075",15,0,4,0,0,0,"1,403"
"Precinct 4044418302",951,"1,035",46,5,6,0,0,0,"2,043"
"Precinct 4044418303",476,479,24,2,7,1,0,0,989
"Precinct 4044418304",753,845,51,3,6,0,0,0,"1,658"
"Precinct 4044418309",793,911,54,4,9,0,0,0,"1,771"
"Precinct 4044418315",723,895,30,2,3,0,0,0,"1,653"
"Precinct 4044418316",482,601,28,1,3,0,0,0,"1,115"
"Precinct 4044418318",480,723,14,2,2,0,0,0,"1,221"
"Precinct 4044418319",440,547,16,0,3,0,0,0,"1,006"
"Precinct 4044418320",499,552,19,3,1,0,0,0,"1,074"
"Precinct 4044418321",753,963,30,1,4,0,0,0,"1,751"
"Precinct 4044418322",604,732,30,0,2,0,0,0,"1,368"
"Precinct 4044418323",415,576,19,1,1,0,0,0,"1,012"
"Precinct 4044418324",618,828,35,0,2,0,0,0,"1,483"
"Precinct 4044418325",453,631,21,0,2,0,0,0,"1,107"
"Precinct 4044418326",705,971,21,2,4,0,0,0,"1,703"
"Precinct 4044418327",564,863,16,3,3,0,0,0,"1,449"
"Precinct 4044418328",533,790,11,6,2,0,0,0,"1,342"
"Precinct 4044418329",708,"1,167",35,1,4,0,0,0,"1,915"
"Precinct 4044418330",879,"1,293",24,2,0,0,0,0,"2,198"
"Precinct 4044418331",636,"1,106",12,2,2,0,0,0,"1,758"
"Precinct 4044418334",719,921,16,3,3,0,0,0,"1,662"
"Precinct 4044418350",621,681,55,3,6,0,0,0,"1,366"
"Precinct 4044418352",530,732,8,1,0,0,0,0,"1,271"
"Precinct 4044418353",543,763,23,2,4,0,0,0,"1,335"
"Precinct 4044418356",475,465,24,4,4,0,0,0,972
"Precinct 4044418357",586,850,17,1,2,0,0,0,"1,456"
"Precinct 4044518108",463,789,21,4,2,0,0,0,"1,279"
"Precinct 4044518109",582,842,39,3,4,0,0,0,"1,470"
"Precinct 4044518110",656,899,37,5,1,0,0,0,"1,598"
"Precinct 4044518111",437,698,20,2,0,0,0,0,"1,157"
"Precinct 4044518112","1,315","1,655",56,4,4,0,0,0,"3,034"
"Precinct 4044518113",638,"1,008",17,3,1,0,0,0,"1,667"
"Precinct 4044518114",740,"1,168",22,2,2,0,0,0,"1,934"
"Precinct 4044518116",411,673,13,5,2,0,0,0,"1,104"
"Precinct 4044518117",602,956,28,4,2,0,0,0,"1,592"
"Precinct 4044518118",516,738,29,0,2,0,0,0,"1,285"
"Precinct 4044518261",678,839,13,1,1,0,0,0,"1,532"
"Precinct 4044518262",845,"1,029",23,0,2,0,0,0,"1,899"
"Precinct 4044518263",577,"1,190",5,1,1,0,0,0,"1,774"
"Precinct 4044518264",472,608,32,7,2,0,0,0,"1,121"
"Precinct 4044518269",443,894,6,2,0,0,0,0,"1,345"
"Precinct 4044518333",557,"1,175",21,1,0,0,0,0,"1,754"
"Precinct 4044518335",271,392,4,1,0,0,0,0,668
"Precinct 4044518336",500,782,8,1,0,0,0,0,"1,291"
"Precinct 4044518337",450,614,14,1,2,0,0,0,"1,081"
"Precinct 4044518338",358,668,15,1,1,0,0,0,"1,043"
"Precinct 4044518339",566,916,35,4,2,0,0,0,"1,523"
"Precinct 4044518340",476,895,9,4,0,0,0,0,"1,384"
"Precinct 4044518341",443,775,15,3,0,0,0,0,"1,236"
"Precinct 4044518342",602,"1,027",16,1,2,0,0,0,"1,648"
"Precinct 4044518343",618,960,28,1,1,0,0,0,"1,608"
"Precinct 4044518344",871,"1,701",44,2,2,0,0,0,"2,620"
"Precinct 4044518347",313,434,24,4,1,0,0,0,776
"Precinct 4044518348",626,972,34,5,3,0,0,0,"1,640"
"Precinct 4044518349",723,"1,009",18,4,2,0,0,0,"1,756"
"Precinct 4044518354",955,"1,443",41,4,5,0,0,0,"2,448"
"Precinct 4044518359",329,615,10,0,1,0,0,0,955
"Precinct 4044518360",471,540,6,0,1,0,0,0,"1,018"
"Precinct 4044518501",349,423,18,5,2,0,0,0,797
"Precinct 4044518502",468,762,24,2,3,0,0,0,"1,259"
"Precinct 4044518503",524,859,43,1,0,0,0,0,"1,427"
"Precinct 4044518504",510,"1,023",42,3,3,0,0,0,"1,581"
"Precinct 4044518505",531,836,55,1,9,0,0,0,"1,432"
"Precinct 4044518506",380,543,16,2,2,0,0,0,943
"Precinct 4044518507",565,994,21,3,3,0,0,0,"1,586"
"Precinct 4044518509",599,"1,075",14,2,6,0,0,0,"1,696"
"Precinct 4044518510",991,"1,996",61,6,0,0,0,0,"3,054"
"Precinct 4044518513",595,939,22,0,0,0,0,0,"1,556"
"Precinct 4044518514",452,755,39,1,6,0,0,0,"1,253"
"Precinct 4303918101","1,059","1,414",20,2,4,0,0,0,"2,499"
"Precinct 4303918102",792,"1,097",25,6,3,0,0,0,"1,923"
"Precinct 4303918103",709,912,51,7,2,1,0,0,"1,682"
"Precinct 4303918104",175,388,5,0,0,0,0,0,568
"Precinct 4303918105",804,874,15,0,1,0,0,0,"1,694"
"Precinct 4303918115",547,735,23,3,2,1,0,0,"1,311"
"Precinct 4304418206",413,551,19,2,3,0,0,0,988
"Precinct 4304418207",577,590,40,8,2,0,0,0,"1,217"
"Precinct 4304418208",810,510,29,2,6,0,0,0,"1,357"
"Precinct 4304418232",464,550,9,0,2,0,0,0,"1,025"
"Precinct 4304418233",854,"1,117",12,2,2,0,0,0,"1,987"
"Precinct 4304418245",858,"1,048",20,1,2,0,0,0,"1,929"
"Precinct 4304418257",670,579,26,3,4,0,0,0,"1,282"
"Precinct 4304418266",675,948,7,0,0,0,0,0,"1,630"
"Precinct 4304418267",452,549,4,0,0,0,0,0,"1,005"
"Precinct 4304418301","1,056",685,37,5,7,0,0,0,"1,790"
"Precinct 4304418307",670,821,23,2,6,0,0,0,"1,522"
"Precinct 4304418308",656,746,14,1,0,0,0,0,"1,417"
"Precinct 4304418311",553,639,27,3,3,0,0,0,"1,225"
"Precinct 4304418312",470,645,12,0,0,0,0,0,"1,127"
"Precinct 4304418313",419,594,8,1,2,0,0,0,"1,024"
"Precinct 4304418314",371,587,15,0,1,0,0,0,974
"Precinct 4304418351",690,910,16,1,5,0,0,0,"1,622"
"Precinct 4304418355",726,786,14,3,3,0,0,0,"1,532"
"Precinct 4304518258",585,"1,018",15,0,1,0,0,0,"1,619"
"Precinct 4304518259",578,976,20,1,3,0,0,0,"1,578"
"Precinct 4304518260",421,655,12,1,0,0,0,0,"1,089"
"Precinct 4304518268",312,575,7,1,0,0,0,0,895
"Precinct 6043918305","1,051","1,459",25,2,1,0,0,1,"2,539"
"Precinct 6043918310",259,454,11,1,0,0,0,0,725
"Precinct 6303918243",746,913,17,2,4,0,0,0,"1,682"
"Precinct 6303918247",600,982,4,1,1,0,0,0,"1,588"
"Precinct 6303918249",604,809,10,2,4,0,0,0,"1,429"
"Precinct 6303918250",608,558,9,0,0,0,0,0,"1,175"
"Precinct 6303918251",796,769,15,0,3,0,0,0,"1,583"
"Precinct 6303918252",739,733,26,0,2,0,0,0,"1,500"
"Precinct 6303918253",487,424,5,0,0,0,0,0,916
"Precinct 6303918254",745,753,3,1,1,0,0,0,"1,503"
"Precinct 6303918255",469,562,12,0,2,0,0,0,"1,045"
"Precinct 6303918256",432,472,7,0,0,0,0,0,911
"Precinct 6303918265",678,989,14,1,0,0,0,0,"1,682"
"Precinct 6304318201",794,839,9,2,0,0,0,0,"1,644"
"Precinct 6304318202",897,"1,048",26,1,2,0,0,0,"1,974"
"Precinct 6304318203",629,606,19,3,3,0,0,0,"1,260"
"Precinct 6304318204",598,467,31,2,4,0,0,0,"1,102"
"Precinct 6304318205",818,780,17,2,5,1,0,0,"1,623"
"Precinct 6304318209",665,736,17,6,4,0,0,0,"1,428"
"Precinct 6304318210",856,676,17,1,3,0,0,0,"1,553"
"Precinct 6304318211",911,811,28,4,1,0,0,0,"1,755"
"Precinct 6304318212",625,619,25,1,0,0,0,0,"1,270"
"Precinct 6304318213",529,575,8,2,1,0,0,0,"1,115"
"Precinct 6304318214",291,382,7,0,0,0,0,0,680
"Precinct 6304318215",491,572,6,1,1,0,0,0,"1,071"
"Precinct 6304318216",392,440,3,0,1,0,0,0,836
"Precinct 6304318217",594,616,16,2,4,0,0,0,"1,232"
"Precinct 6304318218",475,558,8,3,2,0,0,0,"1,046"
"Precinct 6304318219",455,457,10,0,2,0,0,0,924
"Precinct 6304318220",566,427,10,2,3,0,0,0,"1,008"
"Precinct 6304318221",442,475,9,1,1,0,0,0,928
"Precinct 6304318222",698,699,20,3,1,0,0,0,"1,421"
"Precinct 6304318223",842,822,23,3,5,0,0,0,"1,695"
"Precinct 6304318224",749,802,19,3,2,0,0,0,"1,575"
"Precinct 6304318225",965,819,29,4,2,0,0,0,"1,819"
"Precinct 6304318226",548,603,12,0,1,0,0,0,"1,164"
"Precinct 6304318227",864,961,12,2,3,0,0,0,"1,842"
"Precinct 6304318228",431,502,9,3,1,0,0,0,946
"Precinct 6304318229",588,546,15,0,1,0,0,0,"1,150"
"Precinct 6304318230",477,542,12,1,0,0,0,0,"1,032"
"Precinct 6304318231",723,727,17,4,3,0,0,0,"1,474"
"Precinct 6304318234",458,476,17,1,2,0,0,0,954
"Precinct 6304318235",773,842,16,5,0,0,0,0,"1,636"
"Precinct 6304318236",897,932,29,4,1,0,0,0,"1,863"
"Precinct 6304318237",539,768,15,2,0,0,0,0,"1,324"
"Precinct 6304318238",530,689,12,2,1,0,0,0,"1,234"
"Precinct 6304318239",968,877,31,2,3,0,0,0,"1,881"
"Precinct 6304318240",611,566,21,2,3,0,0,0,"1,203"
"Precinct 6304318241",673,632,16,3,2,0,0,0,"1,326"
"Precinct 6304318242",484,473,16,1,1,0,0,0,975
"Precinct 6304318244",637,732,9,0,0,0,0,0,"1,378"
"Precinct 6304318246",751,791,25,3,2,0,0,0,"1,572"
"Precinct 6304318248",481,563,9,1,3,0,0,0,"1,057"
"Precinct 6304318270",474,374,16,1,3,0,0,0,868
Eagle,"17,902","10,350",384,53,59,0,0,0,"28,748"
"Precinct 2052619001",124,43,3,0,0,0,0,0,170
"Precinct 2052619002",456,207,21,1,1,0,0,0,686
"Precinct 2052619003",489,166,7,3,2,0,0,0,667
"Precinct 2052619011",383,156,13,1,1,0,0,0,554
"Precinct 2052619012",883,358,16,3,3,0,0,0,"1,263"
"Precinct 2052619013",564,313,14,0,1,0,0,0,892
"Precinct 2052619014",447,193,4,1,1,0,0,0,646
"Precinct 2052619015",787,377,18,3,5,0,0,0,"1,190"
"Precinct 2052619019",858,390,17,6,6,0,0,0,"1,277"
"Precinct 3052619004",579,338,3,1,2,0,0,0,923
"Precinct 3052619005","1,071",622,34,7,3,0,0,0,"1,737"
"Precinct 3052619006",400,357,11,5,4,0,0,0,777
"Precinct 3052619007",836,285,8,0,5,0,0,0,"1,134"
"Precinct 3052619008",390,169,9,1,0,0,0,0,569
"Precinct 3052619009",476,476,22,2,5,0,0,0,981
"Precinct 3052619010",38,108,2,0,0,0,0,0,148
"Precinct 3052619016",366,263,7,1,0,0,0,0,637
"Precinct 3052619017",498,243,12,2,0,0,0,0,755
"Precinct 3052619018",485,271,5,0,1,0,0,0,762
"Precinct 3052619020",721,537,11,2,1,0,0,0,"1,272"
"Precinct 3052619021",134,142,3,1,0,0,0,0,280
"Precinct 3052619022",738,453,9,4,5,0,0,0,"1,209"
"Precinct 3052619023",705,569,30,2,5,0,0,0,"1,311"
"Precinct 3052619024","1,105",379,18,0,1,0,0,0,"1,503"
"Precinct 3052619025",887,401,13,2,4,0,0,0,"1,307"
"Precinct 3052619026",525,654,12,2,2,0,0,0,"1,195"
"Precinct 3052619027",978,796,24,0,0,0,0,0,"1,798"
"Precinct 3052619028",566,296,11,2,0,0,0,0,875
"Precinct 3052619029",764,411,11,1,0,0,0,0,"1,187"
"Precinct 3052619030",649,377,16,0,1,0,0,0,"1,043"
"El Paso","152,126","212,057","9,932","1,451","1,314",9,11,1,"376,901"
"Precinct 5021821745",108,145,7,0,0,0,0,0,260
"Precinct 5021921452",341,"1,048",35,12,6,0,1,0,"1,443"
"Precinct 5021921500",62,293,18,2,0,0,0,0,375
"Precinct 5021921501",157,788,26,6,3,0,0,0,980
"Precinct 5021921502",137,696,15,5,2,0,0,0,855
"Precinct 5021921521",266,789,38,4,3,0,2,0,"1,102"
"Precinct 5021921522",243,"1,005",36,17,2,0,0,0,"1,303"
"Precinct 5021921523",199,889,30,6,3,1,0,0,"1,128"
"Precinct 5021921524",251,"1,229",28,2,3,0,0,0,"1,513"
"Precinct 5021921554",37,118,2,1,0,0,0,0,158
"Precinct 5021921560",197,941,36,5,5,0,0,0,"1,184"
"Precinct 5021921653",55,152,2,2,1,0,0,0,212
"Precinct 5021921828",89,332,14,2,1,0,0,0,438
"Precinct 5022021740",827,960,39,4,2,0,0,0,"1,832"
"Precinct 5022121632",722,892,73,9,5,0,0,0,"1,701"
"Precinct 5022121639",397,451,49,3,5,0,0,0,905
"Precinct 5022121645",359,490,25,4,3,0,0,0,881
"Precinct 5022121652",496,835,36,7,10,0,0,0,"1,384"
"Precinct 5022121801",344,646,42,11,12,0,0,0,"1,055"
"Precinct 5022121802",459,626,47,12,8,1,0,0,"1,153"
"Precinct 5022121803",506,627,49,3,4,0,0,0,"1,189"
"Precinct 5022121804",364,575,35,4,3,0,0,0,981
"Precinct 5022121805",592,640,49,5,13,0,0,0,"1,299"
"Precinct 5022121806",339,544,39,7,4,0,0,0,933
"Precinct 5022121807",489,580,50,8,5,0,0,0,"1,132"
"Precinct 5022121808",582,662,49,7,9,0,0,0,"1,309"
"Precinct 5022121839",306,537,26,1,5,0,0,0,875
"Precinct 5091421215",258,800,12,4,1,0,0,0,"1,075"
"Precinct 5091421216",535,918,28,3,6,0,0,0,"1,490"
"Precinct 5091421217",350,852,11,1,1,0,0,0,"1,215"
"Precinct 5091421220",699,"1,199",42,3,0,0,0,0,"1,943"
"Precinct 5091421221",507,"1,128",19,1,4,0,0,0,"1,659"
"Precinct 5091421222",282,555,11,0,2,0,0,0,850
"Precinct 5091421223",674,"1,135",26,2,2,0,0,0,"1,839"
"Precinct 5091421224",562,"1,058",42,2,3,0,0,0,"1,667"
"Precinct 5091421225",449,708,26,5,1,0,0,0,"1,189"
"Precinct 5091421227",456,"1,061",28,3,3,0,0,0,"1,551"
"Precinct 5091421228",267,585,17,1,2,0,0,0,872
"Precinct 5091421229",662,"1,122",37,3,2,0,0,0,"1,826"
"Precinct 5091421230",498,"1,100",9,1,2,0,0,0,"1,610"
"Precinct 5091421231",554,"1,013",43,2,1,0,0,0,"1,613"
"Precinct 5091421232",485,937,20,1,1,0,0,0,"1,444"
"Precinct 5091421233",521,949,39,3,0,0,0,0,"1,512"
"Precinct 5091421234",582,973,15,1,3,0,0,0,"1,574"
"Precinct 5091421236",396,645,30,0,6,0,0,0,"1,077"
"Precinct 5091421237",435,661,17,1,7,0,0,0,"1,121"
"Precinct 5091421238",420,718,27,4,3,0,0,0,"1,172"
"Precinct 5091421246",502,607,43,1,5,1,0,0,"1,159"
"Precinct 5091421247",390,613,23,1,1,0,0,0,"1,028"
"Precinct 5091421249",371,707,30,1,1,0,0,0,"1,110"
"Precinct 5091421250",445,801,22,1,4,0,0,0,"1,273"
"Precinct 5091521445",657,957,39,6,6,1,0,0,"1,666"
"Precinct 5091521454",581,"1,071",50,9,6,0,0,0,"1,717"
"Precinct 5091821107",785,587,46,5,10,0,0,0,"1,433"
"Precinct 5091821108",606,540,24,4,6,0,0,0,"1,180"
"Precinct 5091821109",97,94,6,0,0,0,0,0,197
"Precinct 5091921209",417,"1,010",35,2,1,0,1,0,"1,466"
"Precinct 5091921210",458,"1,038",35,1,1,0,0,0,"1,533"
"Precinct 5091921211",401,850,23,0,2,0,0,0,"1,276"
"Precinct 5091921212",445,"1,179",19,4,5,0,0,0,"1,652"
"Precinct 5091921213",328,"1,028",23,4,1,0,0,0,"1,384"
"Precinct 5091921214",386,"1,225",22,8,0,0,0,0,"1,641"
"Precinct 5091921218",245,764,15,2,4,0,0,0,"1,030"
"Precinct 5091921219",343,"1,112",34,2,2,0,0,0,"1,493"
"Precinct 5091921303",490,"1,080",31,5,3,0,0,0,"1,609"
"Precinct 5091921304",440,936,29,5,5,0,0,0,"1,415"
"Precinct 5091921310",514,"1,186",21,0,6,0,0,0,"1,727"
"Precinct 5091921311",553,"1,221",22,1,4,0,0,0,"1,801"
"Precinct 5091921312",567,"1,174",24,4,1,0,0,0,"1,770"
"Precinct 5091921313",432,"1,030",31,2,7,0,0,0,"1,502"
"Precinct 5091921314",416,984,13,3,0,0,0,0,"1,416"
"Precinct 5091921315",420,877,26,2,1,0,0,0,"1,326"
"Precinct 5091921316",337,942,20,0,1,0,0,0,"1,300"
"Precinct 5091921317",572,"1,248",21,3,2,0,0,0,"1,846"
"Precinct 5091921318",514,"1,232",19,1,2,0,0,0,"1,768"
"Precinct 5091921319",484,925,29,7,2,0,0,0,"1,447"
"Precinct 5091921320",376,"1,150",11,1,2,0,0,0,"1,540"
"Precinct 5091921321",386,"1,241",20,1,1,0,0,0,"1,649"
"Precinct 5091921322",318,"1,094",20,2,1,0,0,0,"1,435"
"Precinct 5091921440",343,"1,265",21,3,2,0,0,0,"1,634"
"Precinct 5091921441",306,961,21,6,2,0,0,0,"1,296"
"Precinct 5091921442",459,"1,549",52,8,8,0,0,0,"2,076"
"Precinct 5091921443",309,916,41,1,1,0,0,0,"1,268"
"Precinct 5091921444",397,"1,348",38,3,1,0,0,0,"1,787"
"Precinct 5091921446",650,"1,457",60,5,3,0,0,0,"2,175"
"Precinct 5091921447",413,854,43,3,7,0,0,0,"1,320"
"Precinct 5091921448",342,934,35,4,0,0,0,0,"1,315"
"Precinct 5091921449",347,796,24,3,1,0,1,0,"1,172"
"Precinct 5091921450",389,"1,019",29,3,3,0,0,0,"1,443"
"Precinct 5091921525",37,170,3,0,1,0,0,0,211
"Precinct 5092021101",624,784,47,0,7,0,0,0,"1,462"
"Precinct 5092021102",838,787,40,2,4,0,0,0,"1,671"
"Precinct 5092021103",703,841,34,3,1,0,0,0,"1,582"
"Precinct 5092021104",899,921,42,7,7,0,0,0,"1,876"
"Precinct 5092021105",502,942,8,2,2,0,0,0,"1,456"
"Precinct 5092021106",727,742,40,11,4,0,0,0,"1,524"
"Precinct 5092021116",582,991,20,2,3,0,0,0,"1,598"
"Precinct 5092021117",602,679,38,7,3,0,0,0,"1,329"
"Precinct 5092021200",190,338,27,1,8,0,0,0,564
"Precinct 5092021201",570,"1,113",10,1,1,0,0,0,"1,695"
"Precinct 5092021202",519,991,28,1,2,0,0,0,"1,541"
"Precinct 5092021203",515,851,22,1,3,0,0,0,"1,392"
"Precinct 5092021204",605,903,20,5,4,0,0,0,"1,537"
"Precinct 5092021205",665,940,43,7,4,0,0,0,"1,659"
"Precinct 5092021206",509,590,26,2,0,0,0,0,"1,127"
"Precinct 5092021207",306,429,16,3,2,0,0,0,756
"Precinct 5092021208",674,820,31,2,1,0,0,0,"1,528"
"Precinct 5092021226",349,530,25,1,2,0,0,0,907
"Precinct 5092021248",447,663,12,3,1,0,0,0,"1,126"
"Precinct 5092021301",326,563,12,3,1,0,0,0,905
"Precinct 5092021302",719,"1,067",43,6,6,1,0,0,"1,842"
"Precinct 5092021741",190,299,3,0,1,0,0,0,493
"Precinct 5101421134",450,567,26,1,6,0,0,0,"1,050"
"Precinct 5101421135",250,307,19,3,2,0,0,0,581
"Precinct 5101421141",535,761,41,8,10,0,0,0,"1,355"
"Precinct 5101421142",654,"1,055",40,3,3,0,1,0,"1,756"
"Precinct 5101421143",308,587,14,0,1,0,0,0,910
"Precinct 5101421144",485,823,39,7,4,0,0,0,"1,358"
"Precinct 5101421145",605,993,31,9,1,0,0,0,"1,639"
"Precinct 5101421146",316,573,9,2,0,0,0,0,900
"Precinct 5101421163",506,689,41,0,3,0,0,0,"1,239"
"Precinct 5101421164",599,798,53,4,4,0,0,0,"1,458"
"Precinct 5101421235",548,995,31,5,4,0,0,0,"1,583"
"Precinct 5101421239",560,832,45,8,3,0,0,0,"1,448"
"Precinct 5101421240",520,920,20,3,5,0,0,0,"1,468"
"Precinct 5101421241",642,"1,113",57,5,5,0,0,0,"1,822"
"Precinct 5101421242",655,974,42,9,4,0,0,0,"1,684"
"Precinct 5101421243",710,892,44,8,4,0,0,0,"1,658"
"Precinct 5101421244",613,"1,013",40,2,5,0,0,0,"1,673"
"Precinct 5101421245",499,982,38,6,1,0,0,0,"1,526"
"Precinct 5101521159",114,198,13,4,0,0,0,0,329
"Precinct 5101521401",543,939,46,5,2,0,0,0,"1,535"
"Precinct 5101521402",682,989,57,10,5,0,0,0,"1,743"
"Precinct 5101521403",505,"1,000",21,3,2,0,0,0,"1,531"
"Precinct 5101521404",517,732,50,2,7,0,0,0,"1,308"
"Precinct 5101521405",441,777,33,4,3,0,0,0,"1,258"
"Precinct 5101521406",532,839,48,6,5,0,0,0,"1,430"
"Precinct 5101521407",590,911,30,5,3,0,0,0,"1,539"
"Precinct 5101521408",668,"1,045",40,3,3,0,0,0,"1,759"
"Precinct 5101521417",555,721,44,7,2,0,0,0,"1,329"
"Precinct 5101521423",480,783,40,3,2,0,0,0,"1,308"
"Precinct 5101621099",399,403,25,2,2,0,0,0,831
"Precinct 5101621120",394,596,18,3,4,0,0,0,"1,015"
"Precinct 5101621121",736,"1,007",33,3,7,0,0,0,"1,786"
"Precinct 5101621122",732,786,37,16,12,1,0,0,"1,584"
"Precinct 5101621123",459,517,35,2,3,0,0,0,"1,016"
"Precinct 5101621124",339,333,22,0,2,0,0,0,696
"Precinct 5101621125",680,896,44,3,4,0,0,0,"1,627"
"Precinct 5101621126",843,809,45,17,6,0,0,0,"1,720"
"Precinct 5101621127",747,924,30,7,7,0,0,0,"1,715"
"Precinct 5101621128",685,925,35,7,9,0,0,0,"1,661"
"Precinct 5101621129",841,716,51,15,9,1,0,0,"1,633"
"Precinct 5101621130",636,668,56,6,12,0,0,0,"1,378"
"Precinct 5101621131",677,764,30,6,5,0,0,0,"1,482"
"Precinct 5101621132",608,758,23,6,3,0,0,0,"1,398"
"Precinct 5101621136",461,652,47,4,3,0,0,0,"1,167"
"Precinct 5101621138",359,459,23,2,0,0,0,0,843
"Precinct 5101621140",508,827,35,4,2,0,0,0,"1,376"
"Precinct 5101621147",566,764,43,5,10,0,0,0,"1,388"
"Precinct 5101621148",714,929,60,9,12,0,0,0,"1,724"
"Precinct 5101621149",597,"1,000",34,6,4,0,0,0,"1,641"
"Precinct 5101621150",443,913,38,6,2,0,0,0,"1,402"
