County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 7212630014",167,449,616
"Precinct 7212630015",160,458,618
"Precinct 7212630016",155,509,664
"Precinct 7212630017",172,623,795
"Precinct 7212630018",168,651,819
"Precinct 7212630019",156,458,614
"Precinct 7212630020",121,399,520
"Precinct 7212630021",89,291,380
"Precinct 7212630022",184,549,733
"Precinct 7212630023",117,483,600
"Precinct 7212630024",206,503,709
"Precinct 7212630025",153,516,669
"Precinct 7212630026",119,462,581
"Precinct 7212630027",168,538,706
"Precinct 7212630028",179,557,736
"Precinct 7212630029",111,467,578
"Precinct 7212630030",182,513,695
"Precinct 7212630031",155,481,636
"Precinct 7212630032",88,275,363
"Precinct 7212630033",129,527,656
"Precinct 7212630034",128,451,579
"Precinct 7212630035",138,421,559
"Precinct 7212630036",157,456,613
"Precinct 7212630037",180,505,685
"Precinct 7212630038",110,354,464
"Precinct 7222230001",156,503,659
"Precinct 7222230002",139,356,495
"Precinct 7222230003",85,359,444
"Precinct 7222230004",390,967,"1,357"
Kiowa,159,609,768
"Precinct 4016331001",43,109,152
"Precinct 4016331002",42,206,248
"Precinct 4016331003",60,234,294
"Precinct 4016331004",14,60,74
"Kit Carson",562,"2,468","3,030"
"Precinct Provisional",12,39,51
"Precinct 4016332001",40,233,273
"Precinct 4016332002",30,159,189
"Precinct 4016332003",45,171,216
"Precinct 4016332004",44,223,267
"Precinct 4016332005",93,307,400
"Precinct 4016332006",40,208,248
"Precinct 4016332007",57,165,222
"Precinct 4016332008",30,176,206
"Precinct 4016332009",44,227,271
"Precinct 4016332010",12,96,108
"Precinct 4016332011",38,155,193
"Precinct 4016332012",40,142,182
"Precinct 4016332013",37,167,204
"La Plata","5,931","14,108","20,039"
"Precinct Provisional",187,346,533
"Precinct 3065934001",80,324,404
"Precinct 3065934002",59,335,394
"Precinct 3065934003",32,186,218
"Precinct 3065934004",112,483,595
"Precinct 3065934005",111,471,582
"Precinct 3065934006",100,436,536
"Precinct 3065934007",117,449,566
"Precinct 3065934008",120,518,638
"Precinct 3065934009",100,413,513
"Precinct 3065934010",66,289,355
"Precinct 3065934011",358,556,914
"Precinct 3065934012",186,493,679
"Precinct 3065934013",245,705,950
"Precinct 3065934014",234,569,803
"Precinct 3065934015",143,174,317
"Precinct 3065934016",126,323,449
"Precinct 3065934017",270,700,970
"Precinct 3065934018",265,495,760
"Precinct 3065934019",358,618,976
"Precinct 3065934020",210,438,648
"Precinct 3065934021",297,498,795
"Precinct 3065934022",433,707,"1,140"
"Precinct 3065934023",292,508,800
"Precinct 3065934024",161,332,493
"Precinct 3065934025",136,150,286
"Precinct 3065934026",368,798,"1,166"
"Precinct 3065934027",68,136,204
"Precinct 3065934028",202,495,697
"Precinct 3065934029",264,489,753
"Precinct 3065934030",231,674,905
Lake,580,"1,623","2,203"
"Precinct 5045633001",103,310,413
"Precinct 5045633002",84,250,334
"Precinct 5045633003",81,237,318
"Precinct 5045633004",110,256,366
"Precinct 5045633005",86,287,373
"Precinct 5045633006",116,283,399
Larimer,"34,219","88,487","122,706"
"Precinct Provisional",738,"1,595","2,333"
"Precinct 4144935101",37,94,131
"Precinct 4145235201",162,318,480
"Precinct 4145235202",205,566,771
"Precinct 4145235203",128,450,578
"Precinct 4145235204",483,"1,135","1,618"
"Precinct 4145235205",96,448,544
"Precinct 4145235206",181,797,978
"Precinct 4145235207",109,641,750
"Precinct 4145235208",109,440,549
"Precinct 4145235209",99,610,709
"Precinct 4145235210",97,475,572
"Precinct 4145235211",126,604,730
"Precinct 4145235212",161,658,819
"Precinct 4145235213",179,420,599
"Precinct 4145235214",156,559,715
"Precinct 4145235216",166,646,812
"Precinct 4145235217",193,780,973
"Precinct 4145235218",192,620,812
"Precinct 4145235219",112,388,500
"Precinct 4145235220",216,715,931
"Precinct 4145235221",236,688,924
"Precinct 4145235222",231,758,989
"Precinct 4145235223",174,663,837
"Precinct 4145235224",208,481,689
"Precinct 4145235225",184,745,929
"Precinct 4145235226",196,688,884
"Precinct 4145235227",153,450,603
"Precinct 4145235228",266,755,"1,021"
"Precinct 4145235229",248,638,886
"Precinct 4145235230",200,565,765
"Precinct 4145235231",156,581,737
"Precinct 4145235232",163,497,660
"Precinct 4145235233",195,618,813
"Precinct 4145235234",174,601,775
"Precinct 4145235235",238,664,902
"Precinct 4145235236",189,635,824
"Precinct 4145235238",246,697,943
"Precinct 4145235239",201,547,748
"Precinct 4145235240",209,569,778
"Precinct 4145335301",192,576,768
"Precinct 4145335302",139,553,692
"Precinct 4145335303",175,454,629
"Precinct 4145335304",133,429,562
"Precinct 4145335305",138,471,609
"Precinct 4145335306",71,299,370
"Precinct 4145335307",100,287,387
"Precinct 4145335308",158,495,653
"Precinct 4145335309",185,597,782
"Precinct 4145335310",245,716,961
"Precinct 4145335311",231,617,848
"Precinct 4145335312",131,538,669
"Precinct 4145335313",184,610,794
"Precinct 4145335314",116,590,706
"Precinct 4145335315",146,410,556
"Precinct 4145335316",132,469,601
"Precinct 4145335317",183,557,740
"Precinct 4145335318",161,488,649
"Precinct 4145335319",191,839,"1,030"
"Precinct 4145335320",193,591,784
"Precinct 4145335321",173,562,735
"Precinct 4145335322",131,432,563
"Precinct 4145335323",191,688,879
"Precinct 4145335324",296,892,"1,188"
"Precinct 4145335325",256,879,"1,135"
"Precinct 4145335326",105,348,453
"Precinct 4145335327",209,672,881
"Precinct 4145335328",225,733,958
"Precinct 4145335329",383,928,"1,311"
"Precinct 4145335330",150,365,515
"Precinct 4154935401",8,11,19
"Precinct 4154935402",118,274,392
"Precinct 4154935403",379,741,"1,120"
"Precinct 4154935404",267,446,713
"Precinct 4154935405",35,62,97
"Precinct 4154935406",188,355,543
"Precinct 4154935407",183,445,628
"Precinct 4154935408",172,623,795
"Precinct 4154935409",254,426,680
"Precinct 4154935410",236,409,645
"Precinct 4154935411",267,666,933
"Precinct 4154935412",158,472,630
"Precinct 4154935413",240,608,848
"Precinct 4154935414",235,561,796
"Precinct 4154935415",224,596,820
"Precinct 4154935416",254,742,996
"Precinct 4154935417",220,547,767
"Precinct 4154935418",453,771,"1,224"
"Precinct 4154935419",353,781,"1,134"
"Precinct 4154935420",245,446,691
"Precinct 4154935421",248,531,779
"Precinct 4154935422",311,622,933
"Precinct 4154935423",274,502,776
"Precinct 4154935424",344,598,942
"Precinct 4154935425",545,939,"1,484"
"Precinct 4154935426",327,664,991
"Precinct 4154935427",187,465,652
"Precinct 4154935428",323,648,971
"Precinct 4154935429",256,699,955
"Precinct 4154935430",262,701,963
"Precinct 4154935431",210,597,807
"Precinct 4154935432",298,657,955
"Precinct 4154935433",350,864,"1,214"
"Precinct 4154935434",139,370,509
"Precinct 4154935435",389,902,"1,291"
"Precinct 4154935436",224,622,846
"Precinct 4154935437",184,469,653
"Precinct 4154935438",216,640,856
"Precinct 4154935439",219,482,701
"Precinct 4154935440",125,268,393
"Precinct 4154935441",120,206,326
"Precinct 4155135501",91,176,267
"Precinct 4155135502",240,476,716
"Precinct 4155135503",226,514,740
"Precinct 4155135504",302,461,763
"Precinct 4155135505",267,566,833
"Precinct 4155135506",197,365,562
"Precinct 4155135507",246,458,704
"Precinct 4155135508",389,"1,007","1,396"
"Precinct 4155135509",356,797,"1,153"
"Precinct 4155135510",252,485,737
"Precinct 4155135511",268,667,935
"Precinct 4155135512",232,374,606
"Precinct 4155135513",255,558,813
"Precinct 4155135514",233,497,730
"Precinct 4155135515",289,737,"1,026"
"Precinct 4155135516",282,612,894
"Precinct 4155135517",280,570,850
"Precinct 4155135518",250,518,768
"Precinct 4155135519",241,575,816
"Precinct 4155135520",262,521,783
"Precinct 4155135521",258,516,774
"Precinct 4155135522",324,956,"1,280"
"Precinct 4155135523",240,573,813
"Precinct 4155135524",257,614,871
"Precinct 4155135525",268,596,864
"Precinct 4155135526",307,470,777
"Precinct 4155135527",373,615,988
"Precinct 4155135528",266,580,846
"Precinct 4155135529",266,613,879
"Precinct 4155135530",314,570,884
"Precinct 4155135531",256,592,848
"Precinct 4155135532",364,851,"1,215"
"Precinct 4155135533",281,654,935
"Precinct 4155135534",265,511,776
"Precinct 4155135535",242,496,738
"Precinct 4155135536",232,545,777
"Precinct 4155135537",266,643,909
"Precinct 4155135538",177,412,589
"Precinct 4155135539",308,844,"1,152"
"Precinct 4155235601",76,122,198
"Precinct 4155235602",147,440,587
"Precinct 4155235603",213,403,616
"Precinct 4155335701",186,625,811
"Las Animas","1,607","3,856","5,463"
"Precinct 3026436001",39,144,183
"Precinct 3026436002",17,71,88
"Precinct 3026436003",179,321,500
"Precinct 3026436004",142,273,415
"Precinct 3026436005",119,185,304
"Precinct 3026436006",83,202,285
"Precinct 3026436007",141,216,357
"Precinct 3026436008",52,104,156
"Precinct 3026436009",99,228,327
"Precinct 3026436010",135,308,443
"Precinct 3026436011",111,335,446
"Precinct 3026436012",116,297,413
"Precinct 3026436013",95,217,312
"Precinct 3026436014",74,240,314
"Precinct 3026436015",103,359,462
"Precinct 3026436016",102,356,458
Lincoln,426,"1,443","1,869"
"Precinct 4016337001",27,140,167
"Precinct 4016337002",46,199,245
"Precinct 4016337003",42,132,174
"Precinct 4016337004",31,105,136
"Precinct 4016337005",41,146,187
"Precinct 4016337006",55,117,172
"Precinct 4016337007",52,176,228
"Precinct 4016337008",8,28,36
"Precinct 4016337009",46,50,96
"Precinct 4016337010",24,122,146
"Precinct 4016337011",13,29,42
"Precinct 4016337012",3,30,33
"Precinct 4016337013",38,169,207
Logan,"1,730","5,781","7,511"
"Precinct 4016538001",115,459,574
"Precinct 4016538002",103,387,490
"Precinct 4016538003",70,225,295
"Precinct 4016538004",117,356,473
"Precinct 4016538005",88,294,382
"Precinct 4016538006",105,401,506
"Precinct 4016538007",126,622,748
"Precinct 4016538008",169,637,806
"Precinct 4016538009",198,616,814
"Precinct 4016538010",171,423,594
"Precinct 4016538011",118,259,377
"Precinct 4016538012",53,220,273
"Precinct 4016538013",92,294,386
"Precinct 4016538014",79,179,258
"Precinct 4016538015",77,270,347
"Precinct 4016538016",49,139,188
Mesa,"18,994","35,709","54,703"
"Precinct 3075439001",389,547,936
"Precinct 3075439002",363,575,938
"Precinct 3075439003",325,619,944
"Precinct 3075439004",376,667,"1,043"
"Precinct 3075439005",325,515,840
"Precinct 3075439006",364,656,"1,020"
"Precinct 3075439007",363,534,897
"Precinct 3075439008",299,593,892
"Precinct 3075439009",341,634,975
"Precinct 3075439010",286,556,842
"Precinct 3075439011",206,510,716
"Precinct 3075439012",205,390,595
"Precinct 3075439013",219,396,615
"Precinct 3075439014",326,525,851
"Precinct 3075439015",231,605,836
"Precinct 3075439016",293,694,987
"Precinct 3075439017",196,547,743
"Precinct 3075439018",208,514,722
"Precinct 3075439019",244,322,566
"Precinct 3075439020",161,377,538
"Precinct 3075439021",140,354,494
"Precinct 3075439022",333,471,804
"Precinct 3075439023",240,399,639
"Precinct 3075439024",197,333,530
"Precinct 3075439025",233,360,593
"Precinct 3075439026",332,553,885
"Precinct 3075439027",291,474,765
"Precinct 3075439028",197,425,622
"Precinct 3075439029",267,498,765
"Precinct 3075439030",215,356,571
"Precinct 3075439031",338,525,863
"Precinct 3075439032",279,448,727
"Precinct 3075439033",303,436,739
"Precinct 3075439034",362,476,838
"Precinct 3075439035",73,61,134
"Precinct 3075439083",11,31,42
"Precinct 3075539036",404,600,"1,004"
"Precinct 3075539037",321,495,816
"Precinct 3075539038",200,401,601
"Precinct 3075539039",297,734,"1,031"
"Precinct 3075539040",238,568,806
"Precinct 3075539041",213,624,837
"Precinct 3075539042",100,224,324
"Precinct 3075539043",174,423,597
"Precinct 3075539044",159,482,641
"Precinct 3075539045",157,401,558
"Precinct 3075539046",132,331,463
"Precinct 3075539047",236,737,973
"Precinct 3075539048",151,329,480
"Precinct 3075539049",184,496,680
"Precinct 3075539050",198,381,579
"Precinct 3075539051",107,317,424
"Precinct 3075539052",77,197,274
"Precinct 3075539053",235,493,728
"Precinct 3075539054",187,395,582
"Precinct 3075539055",259,510,769
"Precinct 3075539056",246,484,730
"Precinct 3075539057",147,406,553
"Precinct 3075539058",135,235,370
"Precinct 3075539059",185,251,436
"Precinct 3075539060",116,242,358
"Precinct 3075539061",226,405,631
"Precinct 3075539062",209,316,525
"Precinct 3075539063",220,388,608
"Precinct 3075539064",216,500,716
"Precinct 3075539065",208,465,673
"Precinct 3075539066",281,611,892
"Precinct 3075539067",220,382,602
"Precinct 3075539068",163,324,487
"Precinct 3075539069",243,415,658
"Precinct 3075539070",260,466,726
"Precinct 3075539071",175,315,490
"Precinct 3075539072",184,328,512
"Precinct 3075539073",212,270,482
"Precinct 3075539074",129,181,310
"Precinct 3075539075",151,171,322
"Precinct 3075539076",194,377,571
"Precinct 3075539077",234,305,539
"Precinct 3075539078",242,392,634
"Precinct 3075539079",207,413,620
"Precinct 3075539080",134,198,332
"Precinct 3075539081",225,350,575
"Precinct 3075539082",240,354,594
"Precinct 3075539084",32,51,83
Mineral,143,443,586
"Precinct 3056240001",143,443,586
Moffat,"1,811","2,764","4,575"
"Precinct Provisional",27,30,57
"Precinct 3085741001",348,486,834
"Precinct 3085741002",151,208,359
"Precinct 3085741003",293,429,722
"Precinct 3085741004",10,11,21
"Precinct 3085741005",171,315,486
"Precinct 3085741006",76,84,160
"Precinct 3085741007",163,288,451
"Precinct 3085741008",70,74,144
"Precinct 3085741009",178,271,449
"Precinct 3085741010",43,44,87
"Precinct 3085741011",114,215,329
"Precinct 3085741012",92,125,217
"Precinct 3085741013",75,184,259
Montezuma,"3,137","6,417","9,554"
"Precinct Provisional",22,40,62
"Precinct 3065842001",106,198,304
"Precinct 3065842002",446,987,"1,433"
"Precinct 3065842003",369,749,"1,118"
"Precinct 3065842004",356,770,"1,126"
"Precinct 3065842005",234,365,599
"Precinct 3065842006",35,43,78
"Precinct 3065942007",412,658,"1,070"
"Precinct 3065942008",297,587,884
"Precinct 3065942009",253,487,740
"Precinct 3065942010",221,619,840
"Precinct 3065942011",386,914,"1,300"
Montrose,"5,834","9,947","15,781"
"Precinct Provisional",102,195,297
"Precinct 3065843001",217,417,634
"Precinct 3065843002",264,433,697
"Precinct 3065843003",243,453,696
"Precinct 3065843004",210,464,674
"Precinct 3065843005",194,316,510
"Precinct 3065843006",206,476,682
"Precinct 3065843007",173,235,408
"Precinct 3065843008",91,136,227
"Precinct 3065843009",259,433,692
"Precinct 3065843010",33,51,84
"Precinct 3065843011",46,57,103
"Precinct 3065843012",281,437,718
"Precinct 3065843013",274,351,625
"Precinct 3065843014",129,320,449
"Precinct 3065843015",10,6,16
"Precinct 3065843016",105,137,242
"Precinct 3065843017",219,413,632
"Precinct 3065843018",282,354,636
"Precinct 3065843019",265,335,600
"Precinct 3065843020",271,491,762
"Precinct 3065843021",272,397,669
"Precinct 3065843022",231,432,663
"Precinct 3065843023",241,527,768
"Precinct 3065843024",184,454,638
"Precinct 3065843025",324,515,839
"Precinct 3065843026",201,426,627
"Precinct 3065843027",184,321,505
"Precinct 3065843028",323,365,688
Morgan,"2,129","6,060","8,189"
"Precinct 4016344001",250,644,894
"Precinct 4016344002",102,293,395
"Precinct 4016344003",156,320,476
"Precinct 4016344004",149,406,555
"Precinct 4016344005",145,411,556
"Precinct 4016344006",90,406,496
"Precinct 4016344007",102,269,371
"Precinct 4016344008",64,250,314
"Precinct 4016344009",114,380,494
"Precinct 4016344010",132,419,551
"Precinct 4016344011",193,445,638
"Precinct 4016344012",58,113,171
"Precinct 4016344013",85,178,263
"Precinct 4016344014",118,310,428
"Precinct 4016344015",116,277,393
"Precinct 4016344016",136,392,528
"Precinct 4016344017",119,547,666
Otero,"1,749","4,616","6,365"
"Precinct Provisional",18,43,61
"Precinct 3026445001",137,447,584
"Precinct 3026445002",75,231,306
"Precinct 3026445003",127,449,576
"Precinct 3026445005",62,172,234
"Precinct 3026445007",65,178,243
"Precinct 3026445008",96,257,353
"Precinct 3026445009",107,261,368
"Precinct 3026445010",56,193,249
"Precinct 3026445011",115,301,416
"Precinct 3026445012",136,338,474
"Precinct 3026445013",92,187,279
"Precinct 3026445014",169,357,526
"Precinct 3026445015",88,186,274
"Precinct 3026445016",130,357,487
"Precinct 3026445017",72,150,222
"Precinct 4026445004",114,272,386
"Precinct 4026445006",90,237,327
Ouray,788,"1,813","2,601"
"Precinct Provisional",16,25,41
"Precinct 3065846001",107,281,388
"Precinct 3065846002",134,340,474
"Precinct 3065846003",203,598,801
"Precinct 3065846004",163,202,365
"Precinct 3065846005",165,367,532
Park,"2,750","4,709","7,459"
"Precinct 5046047001",265,607,872
"Precinct 5046047002",131,270,401
"Precinct 5046047003",215,296,511
"Precinct 5046047004",147,217,364
"Precinct 5046047005",148,239,387
"Precinct 5046047006",226,278,504
"Precinct 5046047007",171,267,438
"Precinct 5046047008",118,205,323
"Precinct 6046047009",263,553,816
"Precinct 6046047010",322,444,766
"Precinct 6046047011",240,344,584
"Precinct 6046047012",252,498,750
"Precinct 6046047013",252,491,743
Phillips,331,"1,621","1,952"
"Precinct 4016548001",49,270,319
"Precinct 4016548002",10,60,70
"Precinct 4016548003",47,163,210
"Precinct 4016548004",55,351,406
"Precinct 4016548005",25,134,159
"Precinct 4016548006",42,229,271
"Precinct 4016548007",68,278,346
"Precinct 4016548008",35,136,171
Pitkin,"1,863","5,187","7,050"
"Precinct 3056149001",205,513,718
"Precinct 3056149002",218,384,602
"Precinct 3056149003",166,466,632
"Precinct 3056149004",212,556,768
"Precinct 3056149005",204,641,845
"Precinct 3056149006",229,778,"1,007"
"Precinct 3056149007",211,619,830
"Precinct 3056149008",138,362,500
"Precinct 3056149009",146,486,632
"Precinct 3056149010",134,382,516
Prowers,921,"2,818","3,739"
"Precinct 4016450001",45,142,187
"Precinct 4016450002",86,192,278
"Precinct 4016450003",63,177,240
"Precinct 4016450004",54,159,213
"Precinct 4016450005",65,146,211
"Precinct 4016450006",58,224,282
"Precinct 4016450007",94,243,337
"Precinct 4016450008",92,265,357
"Precinct 4016450009",50,145,195
"Precinct 4016450010",121,387,508
"Precinct 4016450011",68,230,298
"Precinct 4016450012",62,247,309
"Precinct 4016450013",63,261,324
Pueblo,"15,451","37,193","52,644"
"Precinct 3024751028",34,52,86
"Precinct 3024751054",204,532,736
"Precinct 3024751079",93,251,344
"Precinct 3024751080",151,450,601
"Precinct 3024751082",139,283,422
"Precinct 3024751083",168,405,573
"Precinct 3024751084",118,257,375
"Precinct 3024751085",165,206,371
"Precinct 3024751086",119,272,391
"Precinct 3024751087",46,67,113
"Precinct 3024751088",91,126,217
"Precinct 3024751110",188,442,630
"Precinct 3024751122",7,25,32
"Precinct 3026051017",270,419,689
"Precinct 3026051081",470,758,"1,228"
"Precinct 3026251103",108,151,259
"Precinct 3026251104",120,269,389
"Precinct 3034651001",120,304,424
"Precinct 3034651002",115,318,433
"Precinct 3034651003",108,247,355
"Precinct 3034651004",43,130,173
"Precinct 3034651005",94,254,348
"Precinct 3034651006",119,320,439
"Precinct 3034651008",70,182,252
"Precinct 3034651009",97,252,349
"Precinct 3034651010",83,136,219
"Precinct 3034651011",137,330,467
"Precinct 3034651012",64,107,171
"Precinct 3034651013",93,219,312
"Precinct 3034651014",69,238,307
"Precinct 3034651015",50,88,138
"Precinct 3034651018",50,165,215
"Precinct 3034651020",68,211,279
"Precinct 3034651021",142,357,499
"Precinct 3034651022",73,158,231
"Precinct 3034651023",100,243,343
"Precinct 3034651024",69,192,261
"Precinct 3034651037",17,30,47
"Precinct 3034651039",41,100,141
"Precinct 3034651040",60,209,269
"Precinct 3034651041",118,303,421
"Precinct 3034651044",91,212,303
"Precinct 3034651045",46,91,137
"Precinct 3034651046",95,207,302
"Precinct 3034651047",71,237,308
"Precinct 3034651051",83,325,408
"Precinct 3034651052",85,281,366
"Precinct 3034651055",64,171,235
"Precinct 3034651056",70,154,224
"Precinct 3034651057",67,196,263
"Precinct 3034651058",75,247,322
"Precinct 3034651059",93,180,273
"Precinct 3034651060",79,206,285
"Precinct 3034651061",43,166,209
"Precinct 3034651062",61,187,248
"Precinct 3034651063",100,294,394
"Precinct 3034651064",49,150,199
"Precinct 3034651065",99,282,381
"Precinct 3034651066",66,174,240
"Precinct 3034651067",86,259,345
"Precinct 3034651068",119,320,439
"Precinct 3034651069",76,236,312
"Precinct 3034651070",77,259,336
"Precinct 3034651071",58,161,219
"Precinct 3034651073",45,130,175
"Precinct 3034651074",55,190,245
"Precinct 3034651075",121,281,402
"Precinct 3034651076",70,180,250
"Precinct 3034651077",159,459,618
"Precinct 3034651078",103,310,413
"Precinct 3034651092",74,227,301
"Precinct 3034651093",71,218,289
"Precinct 3034651095",68,203,271
"Precinct 3034651096",45,112,157
"Precinct 3034651097",60,154,214
"Precinct 3034651098",46,136,182
"Precinct 3034651107",234,743,977
"Precinct 3034651111",119,353,472
"Precinct 3034651114",124,358,482
"Precinct 3034651117",149,431,580
"Precinct 3034651125",22,38,60
"Precinct 3034751007",66,217,283
"Precinct 3034751026",95,140,235
"Precinct 3034751042",5,19,24
"Precinct 3034751043",298,833,"1,131"
"Precinct 3034751089",361,802,"1,163"
"Precinct 3034751091",82,292,374
"Precinct 3034751094",160,461,621
"Precinct 3034751100",117,330,447
"Precinct 3034751101",133,363,496
"Precinct 3034751102",321,735,"1,056"
"Precinct 3034751105",176,596,772
"Precinct 3034751106",118,440,558
"Precinct 3034751108",106,232,338
"Precinct 3034751109",600,930,"1,530"
"Precinct 3034751112",67,209,276
"Precinct 3034751113",279,880,"1,159"
"Precinct 3034751115",128,425,553
"Precinct 3034751116",193,375,568
"Precinct 3034751119",259,623,882
"Precinct 3034751120",485,810,"1,295"
"Precinct 3034751121",98,292,390
"Precinct 3034751123",22,52,74
"Precinct 3034751126",235,532,767
"Precinct 3034751127",265,561,826
"Precinct 3034751128",504,969,"1,473"
"Precinct 3034751129",360,646,"1,006"
"Precinct 3034751130",238,600,838
"Precinct 3034751131",308,503,811
"Precinct 3036051016",158,459,617
"Precinct 3036051090",168,333,501
"Precinct 3036251019",49,136,185
"Precinct 3036251025",104,245,349
"Precinct 3036251027",118,268,386
"Precinct 3036251029",59,129,188
"Precinct 3036251030",43,107,150
"Precinct 3036251031",75,156,231
"Precinct 3036251032",121,243,364
"Precinct 3036251033",57,156,213
"Precinct 3036251034",109,296,405
"Precinct 3036251035",18,30,48
"Precinct 3036251036",34,88,122
"Precinct 3036251038",63,147,210
"Precinct 3036251048",69,256,325
"Precinct 3036251049",68,139,207
"Precinct 3036251050",14,39,53
"Precinct 3036251053",75,166,241
"Precinct 3036251072",44,91,135
"Precinct 3036251099",39,99,138
"Precinct 3036251118",50,133,183
"Precinct 3036251124",28,34,62
"Rio Blanco",845,"1,733","2,578"
"Precinct Provisional",13,20,33
"Precinct 3085752001",182,351,533
"Precinct 3085752002",122,280,402
"Precinct 3085752003",227,452,679
"Precinct 3085752004",294,594,888
"Precinct 3085752005",7,36,43
"Rio Grande","1,284","3,108","4,392"
"Precinct 3056253001",43,154,197
"Precinct 3056253002",75,223,298
"Precinct 3056253003",144,331,475
"Precinct 3056253004",43,149,192
"Precinct 3056253005",75,215,290
"Precinct 3056253006",39,73,112
"Precinct 3056253007",84,247,331
"Precinct 3056253008",121,247,368
"Precinct 3056253009",62,170,232
"Precinct 3056253010",246,367,613
"Precinct 3056253011",80,243,323
"Precinct 3056253012",60,151,211
"Precinct 3056253013",78,169,247
"Precinct 3056253014",83,202,285
"Precinct 3056253015",51,167,218
Routt,"2,102","7,138","9,240"
"Precinct Provisional",44,154,198
"Precinct 3085754001",130,374,504
"Precinct 3085754002",133,262,395
"Precinct 3085754003",152,465,617
"Precinct 3085754004",76,279,355
"Precinct 3085754005",160,429,589
"Precinct 3085754006",169,504,673
"Precinct 3085754007",86,187,273
"Precinct 3085754008",125,382,507
"Precinct 3085754009",93,310,403
"Precinct 3085754010",76,225,301
"Precinct 3085754011",125,449,574
"Precinct 3085754012",55,346,401
"Precinct 3085754013",84,507,591
"Precinct 3085754014",77,414,491
"Precinct 3085754015",141,608,749
"Precinct 3085754016",169,396,565
"Precinct 3085754017",91,351,442
"Precinct 3085754018",116,496,612
Saguache,645,"1,720","2,365"
"Precinct 3056055001",125,144,269
"Precinct 3056055005",137,499,636
"Precinct 3056255002",32,51,83
"Precinct 3056255003",110,306,416
"Precinct 3056255004",65,90,155
"Precinct 3056255006",51,130,181
"Precinct 3056255007",30,116,146
"Precinct 3056255008",36,194,230
"Precinct 3056255009",59,190,249
"San Juan",117,337,454
"Precinct 3065956001",117,337,454
"San Miguel",618,"2,348","2,966"
"Precinct 3065857001",98,424,522
"Precinct 3065857002",177,918,"1,095"
"Precinct 3065857003",72,326,398
"Precinct 3065857004",183,422,605
"Precinct 3065857005",29,28,57
"Precinct 3065857006",59,230,289
Sedgwick,184,928,"1,112"
"Precinct 4016558001",46,213,259
"Precinct 4016558002",45,203,248
"Precinct 4016558003",34,214,248
"Precinct 4016558004",19,150,169
"Precinct 4016558005",40,148,188
Summit,"2,352","7,551","9,903"
"Precinct Provisional",37,106,143
"Precinct 2165659001",141,387,528
"Precinct 2165659002",162,424,586
"Precinct 2165659003",90,253,343
"Precinct 2165659004",212,"1,041","1,253"
"Precinct 2165659005",181,587,768
"Precinct 2165659006",206,800,"1,006"
"Precinct 2165659007",108,262,370
"Precinct 2165659008",85,188,273
"Precinct 2165659009",143,402,545
"Precinct 2165659010",124,431,555
"Precinct 2165659011",61,279,340
"Precinct 2165659012",59,150,209
"Precinct 2165659013",160,475,635
"Precinct 2165659014",203,579,782
"Precinct 2165659015",159,451,610
"Precinct 2165659016",94,319,413
"Precinct 2165659017",127,417,544
Teller,"3,777","5,933","9,710"
"Precinct Provisional",71,68,139
"Precinct 5044560001",320,585,905
"Precinct 5044560002",295,491,786
"Precinct 5044560003",301,504,805
"Precinct 5044560004",335,590,925
"Precinct 5044560005",206,282,488
"Precinct 5044560006",87,134,221
"Precinct 5044560007",422,515,937
"Precinct 5044560008",351,598,949
"Precinct 5044560009",295,575,870
"Precinct 5044560010",216,433,649
"Precinct 5044560011",382,529,911
"Precinct 5044560012",291,391,682
"Precinct 5044560013",205,238,443
Washington,507,"1,763","2,270"
"Precinct Provisional",9,16,25
"Precinct 4016361001",27,62,89
"Precinct 4016361002",262,869,"1,131"
"Precinct 4016361003",25,107,132
"Precinct 4016361004",64,333,397
"Precinct 4016361005",56,136,192
"Precinct 4016361006",64,240,304
Weld,"22,884","55,783","78,667"
"Precinct Provisional",492,970,"1,462"
"Precinct 2233362327",13,13,26
"Precinct 2234862203",293,732,"1,025"
"Precinct 2234862204",218,537,755
"Precinct 2234862205",256,540,796
"Precinct 2234862207",278,753,"1,031"
"Precinct 2234862239",286,642,928
"Precinct 2234862240",457,792,"1,249"
"Precinct 2234862242",212,539,751
"Precinct 2234862305",264,526,790
"Precinct 2234862306",183,392,575
"Precinct 2234862307",205,547,752
"Precinct 2234862328",324,759,"1,083"
"Precinct 2234862334",337,710,"1,047"
"Precinct 2234862335",274,537,811
"Precinct 2234862337",336,590,926
"Precinct 4134862120",118,170,288
"Precinct 4134862124",238,705,943
"Precinct 4134862125",190,648,838
"Precinct 4134862129",86,173,259
"Precinct 4134862132",173,515,688
"Precinct 4134862135",124,489,613
"Precinct 4134862136",185,539,724
"Precinct 4134862211",149,443,592
"Precinct 4134862212",182,667,849
"Precinct 4134862213",116,225,341
"Precinct 4134862214",208,838,"1,046"
"Precinct 4134862215",235,676,911
"Precinct 4134862222",232,712,944
"Precinct 4134862223",214,680,894
"Precinct 4134862226",273,727,"1,000"
"Precinct 4134862235",244,690,934
"Precinct 4134862238",154,535,689
"Precinct 4134862241",101,384,485
"Precinct 4134862243",300,963,"1,263"
"Precinct 4134862326",175,542,717
