County,"George W. Bush/ Dick Cheney
Republican","John F. Kerry/ John Edwards
Democratic","Ralph Nader/ Peter Camejo
Colorado Reform","Michael Badnarik/ Richard Campagna
Libertarian","Michael Anthony Peroutka/ Michael Baldwin
American Constitution","David Cobb/ Pat LaMarche
Green","Stanford E. ""Andy"" Andress / Irene Andress
Unaffiliated","John Joseph Kennedy/ Daniel Robert Rezac
Democratic","Gene Amondson/ Leroy Pletten
Concerns of People","Bill Van Auken/ Jim Lawrence
Socialist Equality","James E. Harris
Socialist Workers","Walter F. Brown/ Mary Alice Herbert
Socialist Workers","Earl F. Dodge
Prohibition","Total Votes Cast"
"Precinct 7212630026",282,382,5,1,0,2,1,0,0,4,1,0,0,678
"Precinct 7212630027",327,417,7,5,0,0,0,0,0,0,3,0,0,759
"Precinct 7212630028",434,327,4,0,0,1,0,0,0,1,1,0,0,768
"Precinct 7212630029",377,330,8,4,1,0,1,0,0,1,1,0,0,723
"Precinct 7212630030",381,412,5,1,3,1,1,0,0,0,0,1,0,805
"Precinct 7212630031",307,395,5,4,1,1,0,0,1,0,0,0,1,715
"Precinct 7212630032",232,259,4,6,1,1,2,0,0,0,0,0,0,505
"Precinct 7212630033",330,353,3,4,0,0,2,0,0,0,0,0,0,692
"Precinct 7212630034",344,272,6,4,0,1,0,0,1,0,0,0,0,628
"Precinct 7212630035",301,367,1,2,1,1,0,0,0,0,0,1,0,674
"Precinct 7212630036",315,329,4,0,1,0,0,0,0,0,1,0,0,650
"Precinct 7212630037",335,323,4,0,1,0,0,0,0,0,0,0,0,663
"Precinct 7212630038",245,311,3,1,0,1,1,0,1,0,0,0,1,564
"Precinct 7222230001",418,363,6,3,0,2,0,0,0,2,0,0,0,794
"Precinct 7222230002",276,259,4,3,1,0,0,0,0,0,0,1,0,544
"Precinct 7222230003",217,208,0,1,1,0,0,0,0,0,0,0,0,427
"Precinct 7222230004",603,378,1,2,1,0,0,0,1,0,0,2,0,988
Kiowa,712,172,3,0,2,0,1,0,1,0,1,0,0,892
"Precinct 4016331001",108,25,0,0,0,0,0,0,1,0,1,0,0,135
"Precinct 4016331002",127,31,1,0,1,0,0,0,0,0,0,0,0,160
"Precinct 4016331003",154,46,1,0,0,0,0,0,0,0,0,0,0,201
"Precinct 4016331004",54,12,0,0,0,0,0,0,0,0,0,0,0,66
"Precinct 4016331960 Early",135,23,1,0,1,0,0,0,0,0,0,0,0,160
"Precinct 4016331970 Absentee",134,35,0,0,0,0,1,0,0,0,0,0,0,170
"Kit Carson","2,721",729,23,9,10,4,2,0,2,0,2,0,0,"3,502"
"Precinct 4016332001",272,94,2,2,2,1,0,0,0,0,0,0,0,373
"Precinct 4016332003",255,63,0,0,0,0,0,0,0,0,0,0,0,318
"Precinct 4016332005",353,86,4,2,0,0,0,0,0,0,0,0,0,445
"Precinct 4016332007",151,28,0,0,0,0,0,0,0,0,0,0,0,179
"Precinct 4016332009",288,81,1,0,1,0,0,0,2,0,0,0,0,373
"Precinct 4016332010",63,31,0,0,0,0,1,0,0,0,1,0,0,96
"Precinct 4016332011",124,32,2,0,0,0,0,0,0,0,0,0,0,158
"Precinct 4016332012",287,66,1,2,0,1,0,0,0,0,0,0,0,357
"Precinct 4016332960 Early",215,48,4,1,1,0,0,0,0,0,1,0,0,270
"Precinct 4016332970 Absentee",713,200,9,2,6,2,1,0,0,0,0,0,0,933
"La Plata","11,704","13,409",196,104,29,35,6,23,2,0,2,3,0,"25,513"
"Precinct Absentee","2,962","2,239",29,20,7,2,2,5,1,0,0,1,0,"5,268"
"Precinct Early","2,965","4,351",48,15,7,10,2,5,0,0,0,0,0,"7,403"
"Precinct Provisional",103,138,3,1,0,2,1,0,0,0,0,0,0,248
"Precinct 3065934001",74,302,4,4,0,0,1,1,0,0,0,0,0,386
"Precinct 3065934002",54,266,6,4,0,2,0,0,0,0,1,0,0,333
"Precinct 3065934003",126,363,10,4,2,2,0,2,0,0,0,1,0,510
"Precinct 3065934004",160,320,5,2,0,0,0,0,0,0,0,0,0,487
"Precinct 3065934005",104,185,3,1,0,0,0,0,0,0,0,0,0,293
"Precinct 3065934006",124,270,6,1,0,0,0,0,0,0,0,0,0,401
"Precinct 3065934007",140,297,3,1,0,2,0,0,0,0,0,0,0,443
"Precinct 3065934008",114,241,3,0,1,0,0,0,0,0,0,1,0,360
"Precinct 3065934009",117,195,2,1,0,0,0,0,0,0,0,0,0,315
"Precinct 3065934010",68,195,3,2,0,2,0,0,0,0,0,0,0,270
"Precinct 3065934011",305,225,1,0,2,0,0,0,0,0,0,0,0,533
"Precinct 3065934012",224,221,6,1,0,1,0,0,0,0,0,0,0,453
"Precinct 3065934013",268,287,7,5,0,4,0,0,0,0,0,0,0,571
"Precinct 3065934014",170,203,3,1,1,0,0,0,0,0,0,0,0,378
"Precinct 3065934015",129,78,2,2,0,0,0,0,0,0,0,0,0,211
"Precinct 3065934016",149,153,3,0,0,0,0,0,0,0,0,0,0,305
"Precinct 3065934017",283,314,3,8,0,0,0,0,0,0,0,0,0,608
"Precinct 3065934018",358,304,6,4,1,2,0,0,0,0,1,0,0,676
"Precinct 3065934019",231,160,4,3,1,2,0,1,0,0,0,0,0,402
"Precinct 3065934020",177,119,2,1,0,0,0,0,0,0,0,0,0,299
"Precinct 3065934021",297,238,4,2,0,0,0,1,0,0,0,0,0,542
"Precinct 3065934022",360,263,1,3,0,0,0,1,0,0,0,0,0,628
"Precinct 3065934023",247,141,6,1,3,0,0,0,0,0,0,0,0,398
"Precinct 3065934024",244,285,7,3,0,0,0,2,1,0,0,0,0,542
"Precinct 3065934025",129,56,2,4,0,0,0,1,0,0,0,0,0,192
"Precinct 3065934026",358,205,2,1,1,1,0,2,0,0,0,0,0,570
"Precinct 3065934027",29,42,0,0,1,0,0,0,0,0,0,0,0,72
"Precinct 3065934028",205,190,3,1,2,0,0,1,0,0,0,0,0,402
"Precinct 3065934029",162,206,4,1,0,0,0,0,0,0,0,0,0,373
"Precinct 3065934030",268,357,5,7,0,3,0,1,0,0,0,0,0,641
Lake,"1,261","1,623",41,17,1,2,3,0,0,0,0,0,1,"2,949"
"Precinct 5045633001",131,120,2,2,1,0,0,0,0,0,0,0,0,256
"Precinct 5045633002",97,101,4,0,0,0,0,0,0,0,0,0,0,202
"Precinct 5045633003",49,135,6,1,0,0,2,0,0,0,0,0,0,193
"Precinct 5045633004",60,115,5,3,0,0,0,0,0,0,0,0,0,183
"Precinct 5045633005",76,137,5,1,0,1,1,0,0,0,0,0,1,222
"Precinct 5045633006",102,106,0,0,0,0,0,0,0,0,0,0,0,208
"Precinct 5045633960 Early",512,605,11,9,0,1,0,0,0,0,0,0,0,"1,138"
"Precinct 5045633970 Absentee",214,272,5,0,0,0,0,0,0,0,0,0,0,491
"Precinct 5999933999",20,32,3,1,0,0,0,0,0,0,0,0,0,56
Larimer,"75,884","68,266",999,672,358,159,50,1,16,6,6,15,4,"146,436"
"Precinct Absentee","25,530","20,704",268,153,85,45,15,0,8,1,2,2,2,"46,815"
"Precinct American Legion Post",865,773,16,13,12,3,1,0,0,0,0,1,0,"1,684"
"Precinct BW Pickell Equine Center",715,"1,068",23,13,5,1,0,0,0,0,0,0,0,"1,825"
"Precinct Center Community Church",933,931,14,16,11,2,0,0,0,0,0,1,0,"1,908"
"Precinct Collins Street Facility",350,438,7,10,3,0,1,0,1,0,0,0,0,810
"Precinct Early Voting","3,321","6,884",108,53,7,10,4,0,0,0,1,3,1,"10,392"
"Precinct Early-Estes Park","1,931","1,695",14,11,8,3,0,0,2,0,0,0,0,"3,664"
"Precinct Early-Fort Collins","5,060","7,340",70,75,22,15,1,0,0,2,1,3,0,"12,589"
"Precinct Early-Loveland","7,785","5,216",74,43,31,10,3,0,3,1,0,1,0,"13,167"
"Precinct Early-Mall","8,528","7,799",91,67,39,13,1,0,0,1,2,2,0,"16,543"
"Precinct eather Community Library",141,110,5,0,0,1,0,0,0,0,0,0,0,257
"Precinct ermore Elementary School",251,178,1,3,0,0,0,0,0,0,0,0,0,433
"Precinct Estes Park Holiday Inn",507,533,6,10,2,1,1,0,0,0,0,0,0,"1,060"
"Precinct Evangelical Free Church","1,587","1,190",15,19,13,3,0,0,0,0,0,0,0,"2,827"
"Precinct Faith Evangelical Church","1,789",982,23,17,13,1,2,0,0,0,0,0,0,"2,827"
"Precinct horn Presbyterian Church",386,307,2,1,1,0,0,0,0,0,0,0,0,697
"Precinct ineyard Christian Church",784,882,28,15,7,5,1,0,0,0,0,0,1,"1,723"
"Precinct it View Community Church",899,875,18,9,10,5,0,0,0,0,0,0,0,"1,816"
"Precinct k Holiday Inn State Room",841,"1,313",32,19,1,5,1,1,0,1,0,0,0,"2,214"
"Precinct mony Presbyterian Church",616,576,10,2,1,5,1,0,0,0,0,0,0,"1,211"
"Precinct nt Olive Lutheran Church",648,356,8,9,5,3,2,0,0,0,0,0,0,"1,031"
"Precinct oliday Inn Colorado Room",640,987,21,12,1,2,0,0,0,0,0,0,0,"1,663"
"Precinct Plaza Inn",847,661,15,7,6,1,0,0,0,0,0,1,0,"1,538"
"Precinct Provisional",864,880,20,7,7,2,5,0,0,0,0,0,0,"1,785"
"Precinct rch of the Good Shepherd","1,426",746,16,10,6,0,0,0,1,0,0,0,0,"2,205"
"Precinct Redeemer Lutheran Church",537,214,5,3,1,2,1,0,0,0,0,0,0,763
"Precinct River of Life Fellowship","1,044",480,4,6,4,1,0,0,0,0,0,1,0,"1,540"
"Precinct Spring Convenant Church","1,535",835,12,14,12,5,2,0,0,0,0,0,0,"2,415"
"Precinct The Ranch",945,483,7,11,2,5,0,0,0,0,0,0,0,"1,453"
"Precinct Timberline Church","1,685","1,001",18,17,7,2,3,0,0,0,0,0,0,"2,733"
"Precinct Trinity Lutheran Church",898,497,15,3,2,5,1,0,1,0,0,0,0,"1,422"
"Precinct United Methodist Church",494,385,10,7,3,0,1,0,0,0,0,0,0,900
"Precinct Wayside Inn","1,502",947,23,17,31,3,3,0,0,0,0,0,0,"2,526"
"Las Animas","3,196","3,300",42,14,16,8,5,5,1,2,0,3,0,"6,592"
"Precinct 3026436001",119,25,2,0,2,0,0,0,0,0,0,0,0,148
"Precinct 3026436002",52,24,0,0,0,0,0,0,0,0,0,0,0,76
"Precinct 3026436003",246,85,7,1,2,2,0,0,0,0,0,0,0,343
"Precinct 3026436004",145,126,4,1,0,0,0,0,0,0,0,2,0,278
"Precinct 3026436005",111,73,0,0,1,2,0,0,0,0,0,0,0,187
"Precinct 3026436006",108,103,0,0,1,0,0,0,0,0,0,0,0,212
"Precinct 3026436007",136,90,1,0,0,0,0,0,0,0,0,0,0,227
"Precinct 3026436008",59,51,0,0,0,0,0,0,0,0,0,0,0,110
"Precinct 3026436009",49,65,1,0,0,0,0,0,0,0,0,0,0,115
"Precinct 3026436010",149,164,1,2,0,0,0,0,1,0,0,0,0,317
"Precinct 3026436011",169,258,5,0,0,0,0,0,0,0,0,0,0,432
"Precinct 3026436012",139,168,1,1,0,0,0,1,0,0,0,1,0,311
"Precinct 3026436013",92,111,1,0,0,2,0,0,0,0,0,0,0,206
"Precinct 3026436014",76,121,1,1,1,0,0,0,0,0,0,0,0,200
"Precinct 3026436015",162,225,3,0,0,0,0,0,0,0,0,0,0,390
"Precinct 3026436016",121,160,1,2,0,0,0,1,0,0,0,0,0,285
"Precinct 3026436960 Early",473,532,4,3,3,1,0,1,0,0,0,0,0,"1,017"
"Precinct 3026436970 Absentee",765,882,10,3,6,1,5,2,0,2,0,0,0,"1,676"
"Precinct 3999936999",25,37,0,0,0,0,0,0,0,0,0,0,0,62
Lincoln,"1,819",503,7,2,4,1,1,0,0,0,0,0,0,"2,337"
"Precinct 4016337001",128,30,0,0,1,0,0,0,0,0,0,0,0,159
"Precinct 4016337002",173,44,2,0,0,0,0,0,0,0,0,0,0,219
"Precinct 4016337003",125,38,1,0,0,0,0,0,0,0,0,0,0,164
"Precinct 4016337004",110,24,0,0,0,0,0,0,0,0,0,0,0,134
"Precinct 4016337005",123,40,1,1,1,0,1,0,0,0,0,0,0,167
"Precinct 4016337006",120,25,1,0,0,0,0,0,0,0,0,0,0,146
"Precinct 4016337007",153,63,0,0,0,0,0,0,0,0,0,0,0,216
"Precinct 4016337009",52,9,0,0,0,0,0,0,0,0,0,0,0,61
"Precinct 4016337010",120,16,0,0,0,0,0,0,0,0,0,0,0,136
"Precinct 4016337013",158,47,1,0,1,0,0,0,0,0,0,0,0,207
"Precinct 4016337960 Early",150,41,0,0,0,0,0,0,0,0,0,0,0,191
"Precinct 4016337970 Absentee",407,126,1,1,1,1,0,0,0,0,0,0,0,537
Logan,"6,168","2,491",58,14,15,5,7,0,4,0,0,1,3,"8,766"
"Precinct 4016538001",286,117,3,0,1,0,1,0,0,0,0,0,0,408
"Precinct 4016538002",304,122,4,1,4,0,0,0,1,0,0,0,0,436
"Precinct 4016538003",185,71,1,2,0,0,0,0,0,0,0,0,0,259
"Precinct 4016538004",209,115,2,0,1,0,0,0,0,0,0,1,0,328
"Precinct 4016538005",175,80,6,2,0,0,1,0,0,0,0,0,0,264
"Precinct 4016538006",195,105,0,0,0,0,0,0,1,0,0,0,0,301
"Precinct 4016538007",240,99,1,1,1,0,0,0,0,0,0,0,0,342
"Precinct 4016538008",252,68,3,0,2,0,0,0,1,0,0,0,0,326
"Precinct 4016538009",327,100,3,1,2,0,0,0,0,0,0,0,0,433
"Precinct 4016538010",258,80,3,0,1,0,0,0,0,0,0,0,0,342
"Precinct 4016538011",166,46,1,0,0,0,1,0,0,0,0,0,0,214
"Precinct 4016538012",165,42,1,0,0,0,1,0,0,0,0,0,0,209
"Precinct 4016538013",183,45,1,0,0,0,0,0,0,0,0,0,1,230
"Precinct 4016538014",143,53,0,0,0,0,0,0,0,0,0,0,0,196
"Precinct 4016538015",186,85,0,0,0,0,0,0,0,0,0,0,0,271
"Precinct 4016538016",98,33,1,0,1,0,1,0,0,0,0,0,0,134
"Precinct 4016538017 Absentee","1,815",771,21,5,2,4,2,0,0,0,0,0,2,"2,622"
"Precinct 4016538018 Early",931,439,6,2,0,1,0,0,1,0,0,0,0,"1,380"
"Precinct 4016538019 Provisional",50,20,1,0,0,0,0,0,0,0,0,0,0,71
Mesa,"41,539","19,564",420,197,55,51,33,0,6,3,7,6,4,"61,885"
"Precinct 3075439001",733,149,6,4,1,1,0,0,0,0,0,0,0,894
"Precinct 3075439002",877,241,5,2,3,0,2,0,0,0,1,0,0,"1,131"
"Precinct 3075439003",618,255,5,6,1,0,0,0,0,0,0,0,0,885
"Precinct 3075439004",531,250,4,5,0,1,1,0,0,0,0,0,0,792
"Precinct 3075439005",758,314,6,1,1,1,0,0,0,0,0,0,0,"1,081"
"Precinct 3075439006",728,268,7,3,0,0,0,0,0,0,0,0,1,"1,007"
"Precinct 3075439007",704,312,5,2,0,1,0,0,0,0,0,0,0,"1,024"
"Precinct 3075439008",806,333,3,2,2,1,0,0,0,0,0,0,0,"1,147"
"Precinct 3075439009",322,151,5,5,1,0,0,0,0,0,0,0,0,484
"Precinct 3075439010",454,213,0,0,0,0,0,0,0,0,0,0,0,667
"Precinct 3075439011",558,256,4,1,0,0,1,0,0,0,0,0,0,820
"Precinct 3075439012",428,263,5,3,4,0,0,0,0,0,1,0,0,704
"Precinct 3075439013",545,281,4,5,0,1,0,0,0,0,0,0,0,836
"Precinct 3075439014",663,280,5,5,0,1,0,0,0,0,0,0,0,954
"Precinct 3075439015",584,313,4,6,1,0,0,0,0,0,0,0,0,908
"Precinct 3075439016",744,345,4,2,0,1,0,0,0,0,0,0,0,"1,096"
"Precinct 3075439017",503,333,8,3,0,0,0,0,0,0,0,0,0,847
"Precinct 3075439018",487,330,8,5,1,0,0,0,0,0,0,0,1,832
"Precinct 3075439019",401,182,3,4,2,0,1,0,0,0,0,0,0,593
"Precinct 3075439020",335,381,14,5,3,0,2,0,0,0,0,0,0,740
"Precinct 3075439021",307,358,12,7,2,0,2,0,1,0,0,0,0,689
"Precinct 3075439022",542,223,6,1,2,0,0,0,0,0,0,0,0,774
"Precinct 3075439023",507,268,6,3,0,0,0,0,0,0,0,1,0,785
"Precinct 3075439024",361,164,4,1,1,0,0,0,0,0,0,0,0,531
"Precinct 3075439025",529,235,12,5,0,2,0,0,0,0,0,0,0,783
"Precinct 3075439026",520,247,5,2,0,0,0,0,0,0,1,0,0,775
"Precinct 3075439027",557,300,10,1,2,1,0,0,0,0,0,0,0,871
"Precinct 3075439028",518,227,2,0,0,2,0,0,0,0,0,1,0,750
"Precinct 3075439029",651,269,6,2,0,0,0,0,0,0,0,0,0,928
"Precinct 3075439030",498,203,5,3,0,2,0,0,0,0,0,0,0,711
"Precinct 3075439031",549,220,5,2,0,0,0,0,0,0,0,0,0,776
"Precinct 3075439032",557,225,5,1,0,0,0,0,0,0,0,1,0,789
"Precinct 3075439033",493,241,5,3,0,0,0,0,0,0,0,0,0,742
"Precinct 3075439034",566,152,5,0,1,0,0,0,0,0,0,0,0,724
"Precinct 3075439035",104,25,2,0,1,0,1,0,0,0,0,0,0,133
"Precinct 3075539036",801,192,6,1,3,2,2,0,0,0,0,0,0,"1,007"
"Precinct 3075539037",513,158,3,1,0,0,0,0,0,0,0,0,0,675
"Precinct 3075539038",845,367,8,7,1,1,0,0,0,1,0,1,0,"1,231"
"Precinct 3075539039",477,219,2,1,0,0,0,0,0,0,0,0,0,699
"Precinct 3075539040",536,260,4,3,1,1,0,0,0,0,1,0,0,806
"Precinct 3075539041",561,297,6,2,1,0,0,0,0,0,0,0,0,867
"Precinct 3075539042",425,189,5,0,1,0,0,0,0,0,0,0,0,620
"Precinct 3075539043",506,199,4,3,0,0,0,0,0,0,0,0,0,712
"Precinct 3075539044",503,225,4,0,1,2,0,0,0,0,0,0,0,735
"Precinct 3075539045",443,227,5,2,0,0,0,0,0,0,0,0,0,677
"Precinct 3075539046",348,176,1,2,0,0,0,0,0,0,1,0,0,528
"Precinct 3075539047",721,305,3,2,0,2,0,0,0,0,0,0,0,"1,033"
"Precinct 3075539048",417,273,5,5,0,0,0,0,0,0,0,0,0,700
"Precinct 3075539049",487,330,12,2,1,3,1,0,1,1,0,0,0,838
"Precinct 3075539050",489,294,5,1,0,1,0,0,0,0,0,0,1,791
"Precinct 3075539051",298,290,3,2,1,3,0,0,0,0,0,0,0,597
"Precinct 3075539052",403,261,9,3,1,0,0,0,0,0,0,0,0,677
"Precinct 3075539053",500,325,9,4,0,2,0,0,0,0,0,0,0,840
"Precinct 3075539054",437,344,8,2,2,1,0,0,0,0,1,0,0,795
"Precinct 3075539055",496,263,4,1,0,3,0,0,1,0,0,1,0,769
"Precinct 3075539056",510,219,2,1,0,0,1,0,0,0,0,0,0,733
"Precinct 3075539057",385,362,4,2,2,1,2,0,1,0,0,0,0,759
"Precinct 3075539058",358,227,6,6,0,1,0,0,0,0,0,0,0,598
"Precinct 3075539059",378,228,2,4,0,2,0,0,0,0,1,0,0,615
"Precinct 3075539060",368,210,4,1,1,0,0,0,0,0,0,0,0,584
"Precinct 3075539061",544,286,3,3,0,0,1,0,0,0,0,0,0,837
"Precinct 3075539062",458,269,8,5,0,1,1,0,0,0,0,0,0,742
"Precinct 3075539063",536,198,1,2,3,0,0,0,0,0,0,0,1,741
"Precinct 3075539064",585,240,2,1,0,0,2,0,0,0,0,0,0,830
"Precinct 3075539065",588,276,5,0,0,0,1,0,0,1,0,0,0,871
"Precinct 3075539066",491,219,2,1,0,1,2,0,0,0,0,0,0,716
"Precinct 3075539067",527,216,5,1,0,0,1,0,0,0,0,0,0,750
"Precinct 3075539068",412,171,8,2,0,0,0,0,0,0,0,0,0,593
"Precinct 3075539069",531,193,3,1,2,0,0,0,0,0,0,0,0,730
"Precinct 3075539070",623,202,6,2,1,0,1,0,0,0,0,0,0,835
"Precinct 3075539071",412,209,6,3,0,1,1,0,0,0,0,1,0,633
"Precinct 3075539072",462,201,4,3,1,1,1,0,1,0,0,0,0,674
"Precinct 3075539073",425,163,6,1,1,0,2,0,0,0,0,0,0,598
"Precinct 3075539074",354,137,7,1,0,0,0,0,0,0,0,0,0,499
"Precinct 3075539075",285,144,3,0,0,0,0,0,0,0,0,0,0,432
"Precinct 3075539076",414,207,7,1,0,3,1,0,0,0,0,0,0,633
"Precinct 3075539077",460,177,5,3,0,0,1,0,1,0,0,0,0,647
"Precinct 3075539078",453,211,5,2,0,0,0,0,0,0,0,0,0,671
"Precinct 3075539079",513,273,8,2,1,1,1,0,0,0,0,0,0,799
"Precinct 3075539080",272,49,0,3,1,1,0,0,0,0,0,0,0,326
"Precinct 3075539081",439,128,4,1,0,1,0,0,0,0,0,0,0,573
"Precinct 3075539082",512,148,3,1,0,1,1,0,0,0,0,0,0,666
Mineral,383,227,6,3,0,0,0,0,0,0,0,0,0,619
"Precinct 3056240001",383,227,6,3,0,0,0,0,0,0,0,0,0,619
Moffat,"4,247","1,355",65,23,11,8,4,0,2,1,7,2,0,"5,725"
"Precinct Absentee","1,092",426,14,7,4,5,0,0,1,0,1,0,0,"1,550"
"Precinct Early","1,347",399,20,6,4,1,1,0,0,0,2,0,0,"1,780"
"Precinct 3085741001",302,68,5,0,1,1,0,0,0,0,1,2,0,380
"Precinct 3085741002",169,38,4,2,0,0,1,0,0,0,0,0,0,214
"Precinct 3085741003",252,62,5,0,1,0,0,0,0,1,0,0,0,321
"Precinct 3085741005",210,72,4,0,1,0,0,0,0,0,0,0,0,287
"Precinct 3085741006",76,12,0,0,0,0,0,0,0,0,0,0,0,88
"Precinct 3085741007",140,64,3,3,0,0,0,0,0,0,0,0,0,210
"Precinct 3085741008",92,35,0,1,0,0,0,0,0,0,0,0,0,128
"Precinct 3085741009",184,54,0,2,0,0,1,0,0,0,1,0,0,242
"Precinct 3085741010",47,6,0,0,0,0,0,0,0,0,0,0,0,53
"Precinct 3085741011",150,49,7,1,0,1,1,0,0,0,0,0,0,209
"Precinct 3085741012",83,37,1,1,0,0,0,0,1,0,0,0,0,123
"Precinct 3085741013",103,33,2,0,0,0,0,0,0,0,2,0,0,140
Montezuma,"6,988","3,867",87,39,15,7,3,0,7,0,0,2,0,"11,015"
"Precinct Absentee","1,962",933,18,10,4,0,1,0,4,0,0,0,0,"2,932"
"Precinct Early","1,698",974,18,8,2,1,0,0,0,0,0,1,0,"2,702"
"Precinct Provisional",21,20,0,0,0,1,0,0,0,0,0,0,0,42
"Precinct 3065842001",165,43,6,0,0,0,0,0,0,0,0,0,0,214
"Precinct 3065842002",479,327,9,3,1,1,0,0,0,0,0,0,0,820
"Precinct 3065842003",443,150,4,3,2,0,0,0,1,0,0,0,0,603
"Precinct 3065842004",348,150,4,2,0,0,0,0,0,0,0,0,0,504
"Precinct 3065842005",190,81,1,2,1,0,1,0,1,0,0,0,0,277
"Precinct 3065842006",35,171,2,0,0,0,1,0,0,0,0,0,0,209
"Precinct 3065942007",359,161,5,1,4,0,0,0,1,0,0,0,0,531
"Precinct 3065942008",250,157,5,6,1,0,0,0,0,0,0,0,0,419
"Precinct 3065942009",288,181,4,1,0,1,0,0,0,0,0,0,0,475
"Precinct 3065942010",286,122,4,0,0,0,0,0,0,0,0,1,0,413
"Precinct 3065942011",464,397,7,3,0,3,0,0,0,0,0,0,0,874
Montrose,"11,218","4,776",100,67,24,12,10,0,3,2,4,1,2,"16,219"
"Precinct Absentee","3,276","1,315",21,16,6,1,3,0,2,0,2,0,1,"4,643"
"Precinct Early","2,674","1,390",18,13,3,6,2,0,1,0,0,0,0,"4,107"
"Precinct Provisional",158,60,1,0,0,0,1,0,0,1,1,0,0,222
"Precinct 3065843001",239,87,9,2,2,2,0,0,0,0,0,0,0,341
"Precinct 3065843002",300,135,2,3,1,0,1,0,0,0,0,1,0,443
"Precinct 3065843003",172,129,2,1,0,0,0,0,0,1,0,0,0,305
"Precinct 3065843004",148,76,3,3,1,0,0,0,0,0,0,0,0,231
"Precinct 3065843005",348,66,10,3,0,0,0,0,0,0,0,0,0,427
"Precinct 3065843006",134,60,2,1,0,0,0,0,0,0,0,0,0,197
"Precinct 3065843007",159,67,5,0,0,0,0,0,0,0,0,0,0,231
"Precinct 3065843008",147,53,2,2,0,0,0,0,0,0,0,0,1,205
"Precinct 3065843009",174,103,1,0,1,1,0,0,0,0,0,0,0,280
"Precinct 3065843010",49,20,0,0,0,0,0,0,0,0,0,0,0,69
"Precinct 3065843011",50,33,1,0,0,0,0,0,0,0,0,0,0,84
"Precinct 3065843012",354,122,3,5,1,1,1,0,0,0,0,0,0,487
"Precinct 3065843013",431,115,2,2,3,0,0,0,0,0,0,0,0,553
"Precinct 3065843014",230,138,1,0,0,1,1,0,0,0,0,0,0,371
"Precinct 3065843016",130,37,1,0,0,0,0,0,0,0,0,0,0,168
"Precinct 3065843017",304,141,2,1,1,0,0,0,0,0,0,0,0,449
"Precinct 3065843018",330,119,5,5,0,0,0,0,0,0,0,0,0,459
"Precinct 3065843019",315,140,2,3,2,0,0,0,0,0,0,0,0,462
"Precinct 3065843020",383,142,1,4,1,0,0,0,0,0,0,0,0,531
"Precinct 3065843021",220,77,0,2,2,0,1,0,0,0,0,0,0,302
"Precinct 3065843022",493,151,6,1,0,0,0,0,0,0,1,0,0,652
Morgan,"6,787","3,039",64,15,14,4,4,0,5,1,2,1,0,"9,936"
"Precinct AbsenteeEarly","2,749","1,222",25,5,5,3,1,0,2,1,1,0,0,"4,014"
"Precinct 4016344001",516,166,2,1,2,0,0,0,2,0,0,0,0,689
"Precinct 4016344002",213,76,0,0,0,0,1,0,0,0,1,0,0,291
"Precinct 4016344003",237,101,1,1,0,0,0,0,0,0,0,0,0,340
"Precinct 4016344004",258,106,5,1,0,0,0,0,0,0,0,0,0,370
"Precinct 4016344005",258,98,0,1,1,0,0,0,0,0,0,0,0,358
"Precinct 4016344006",266,139,5,1,1,0,0,0,0,0,0,0,0,412
"Precinct 4016344007",144,92,1,1,0,0,0,0,0,0,0,0,0,238
"Precinct 4016344008",156,100,1,0,1,0,0,0,1,0,0,0,0,259
"Precinct 4016344009",198,113,1,0,0,0,0,0,0,0,0,0,0,312
"Precinct 4016344010",207,118,5,2,0,0,0,0,0,0,0,0,0,332
"Precinct 4016344011",288,94,2,0,0,0,0,0,0,0,0,0,0,384
"Precinct 4016344012",114,40,0,0,0,0,0,0,0,0,0,0,0,154
"Precinct 4016344013",164,59,2,0,0,1,0,0,0,0,0,0,0,226
"Precinct 4016344014",167,81,2,1,0,0,0,0,0,0,0,1,0,252
"Precinct 4016344015",282,138,3,1,1,0,1,0,0,0,0,0,0,426
"Precinct 4016344016",240,115,6,0,2,0,1,0,0,0,0,0,0,364
"Precinct 4016344017",330,181,3,0,1,0,0,0,0,0,0,0,0,515
Otero,"4,947","3,164",39,13,1,4,4,0,2,1,1,1,3,"8,180"
"Precinct Absentee",115,72,2,0,0,0,0,0,0,0,0,0,0,189
"Precinct AbsenteeEarly","2,296","1,564",16,5,0,1,1,0,1,0,0,0,1,"3,885"
"Precinct 3026445001",200,129,2,1,0,0,1,0,0,0,0,0,0,333
"Precinct 3026445002",101,59,2,0,0,0,0,0,0,0,0,0,0,162
"Precinct 3026445003",265,114,2,1,0,0,1,0,0,0,0,0,0,383
"Precinct 3026445005",61,101,3,0,0,0,0,0,0,0,0,0,0,165
"Precinct 3026445007",98,50,1,0,0,0,0,0,0,0,0,0,0,149
"Precinct 3026445008",91,88,2,1,0,0,0,0,0,0,0,0,0,182
"Precinct 3026445009",116,91,1,0,0,0,0,0,0,0,1,0,0,209
"Precinct 3026445010",65,82,1,1,0,0,0,0,0,0,0,0,0,149
"Precinct 3026445011",172,83,1,0,0,0,0,0,0,0,0,0,0,256
"Precinct 3026445012",165,160,2,1,0,0,1,0,0,0,0,1,0,330
