County,"Hillary Clinton/ Tim Kaine
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Unaffiliated","Darrell L. Castle/ Scott N. Bradley
American Constitution","Chris Keniston/ Deacon Taylor
Veterans Party of America","Mike Smith/ Daniel White
Unaffiliated","Roque ""Rocky"" De La Fuente/ Michael Steinberg
American Delta","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Joseph Allen Maldonado/ Douglas K. Terranova
Independent People of Colorado","Michael A. Maturen/ Juan Munoz
American Solidarity","Rod Silva/ Richard C. Silva
Nutrition","Ryan Alan Scott/ Bruce Kendall Barnard
Unaffiliated","Tom Hoefling/ Steve Schulin
America's Party","Gloria Estela La Riva/ Dennis J. Banks
Socialism/Liberation","Alyson Kennedy/ Osborne Hart
Socialist Workers","Laurence Kotlikoff/ Edward Leamer
Kotlikoff for President","Bradford Lyttle/ Hannah Walsh
Nonviolent Resistance/Pacifist","Frank Atwood/ Blake Huber
Approval Voting","Emidio Soltysik/ Angela Nicole Walker
Socialist Party USA","James Hedges/ Bill Bayes
Prohibition","David Perry/ Eric ""Rick"" Seiley
Republican","Corey Sterner/ Jeff Ryan
Unaffiliated/Republican","Brian Anthony Perry/ Michael Byron Nelson
Unaffiliated","Bruce Lohmiller/ J.R. Smith
Green/Democratic","Cherunda Fox/ Roger Kushner
Unaffiliated","Thomas J. Nieman/ Bernie Jackson
Unaffiliated/Libertarian","Total Votes Cast"
"Precinct 3065934005",542,207,53,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819
"Precinct 3065934006",579,185,49,19,7,2,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,846
"Precinct 3065934007",700,247,82,31,5,4,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,073"
"Precinct 3065934008",662,232,62,25,6,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992
"Precinct 3065934009",484,178,56,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738
"Precinct 3065934010",429,105,22,11,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,569
"Precinct 3065934011",405,736,58,17,38,14,5,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"1,277"
"Precinct 3065934012",522,485,44,18,8,6,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,088"
"Precinct 3065934013",880,459,99,24,8,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,475"
"Precinct 3065934014",681,474,54,27,6,8,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,254"
"Precinct 3065934015",155,280,32,5,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,478
"Precinct 3065934016",380,288,46,20,3,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742
"Precinct 3065934017",767,540,82,37,14,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,449"
"Precinct 3065934018",399,461,49,23,7,5,3,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,951
"Precinct 3065934019",499,867,77,22,11,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,486"
"Precinct 3065934020",363,699,61,22,12,8,5,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,174"
"Precinct 3065934021",409,619,50,19,7,11,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,120"
"Precinct 3065934022",389,596,65,15,13,10,3,2,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,"1,098"
"Precinct 3065934023",334,811,69,15,10,6,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,249"
"Precinct 3065934024",361,351,59,18,2,0,3,2,0,0,1,2,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,805
"Precinct 3065934025",85,312,11,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418
"Precinct 3065934026",607,"1,066",162,42,23,6,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,"1,912"
"Precinct 3065934027",246,139,30,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,423
"Precinct 3065934028",545,378,62,10,8,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,009"
"Precinct 3065934029",507,466,55,11,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,046"
"Precinct 3065934030","1,128",487,160,61,20,7,3,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,870"
"Precinct 3065934031",279,157,33,13,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,490
"Precinct 3065934032",245,291,38,14,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595
Lake,"1,616","1,270",173,78,28,20,6,1,0,1,0,0,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"3,199"
"Precinct 3056133001",313,260,17,5,8,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,606
"Precinct 3056133002",255,199,36,13,3,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,517
"Precinct 3056133003",270,141,40,15,1,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,474
"Precinct 3056133004",257,202,30,21,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515
"Precinct 3056133005",270,176,29,14,5,4,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502
"Precinct 3056133006",251,292,21,10,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,585
Larimer,"93,113","83,430","11,510","3,203","2,682","1,026",334,121,83,58,41,76,48,45,27,35,29,32,29,24,18,16,1,0,0,0,0,0,"195,981"
"Precinct Provisional",15,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Precinct 2145235201",727,385,82,27,10,6,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,242"
"Precinct 2145235202",649,340,77,17,17,8,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,"1,113"
"Precinct 2145235203",538,412,77,23,19,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,076"
"Precinct 2145235204",626,461,109,17,11,1,2,0,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"1,232"
"Precinct 2145235205",718,166,57,27,4,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,982
"Precinct 2145235206",965,198,89,49,10,7,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,324"
"Precinct 2145235207",752,142,73,34,10,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,015"
"Precinct 2145235208",902,217,86,45,11,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,266"
"Precinct 2145235209",855,250,62,28,9,6,0,0,0,2,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,"1,216"
"Precinct 2145235210",613,277,98,35,25,2,2,3,0,1,1,0,1,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,"1,063"
"Precinct 2145235211",597,296,57,18,19,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991
"Precinct 2145235212",642,247,46,18,12,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,968
"Precinct 2145235213","1,005",405,83,29,36,6,2,0,1,0,0,4,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,"1,575"
"Precinct 2145235214",780,283,65,39,13,4,3,1,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,192"
"Precinct 2145235215",484,300,57,33,5,5,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,888
"Precinct 2145235216",492,179,44,25,14,6,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,763
"Precinct 2145235217",760,415,59,17,15,5,4,3,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,281"
"Precinct 2145235218","1,072",652,136,41,37,9,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,953"
"Precinct 2145235219",655,556,82,8,39,10,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,355"
"Precinct 2145235220",650,361,59,11,22,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,109"
"Precinct 2145235221",569,421,81,33,17,4,3,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,132"
"Precinct 2145235222",910,448,107,27,23,9,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,528"
"Precinct 2145235223",655,466,74,30,13,6,5,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"1,252"
"Precinct 2145235224",468,311,78,10,15,13,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,898
"Precinct 2145235225",586,659,79,12,31,5,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,"1,377"
"Precinct 2145235226",806,626,99,40,23,12,3,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,615"
"Precinct 2145235227",836,592,79,7,31,2,2,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,554"
"Precinct 2145235228",561,445,63,11,35,4,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,123"
"Precinct 2145235229",666,605,74,12,21,9,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,389"
"Precinct 2145235230",567,432,51,8,15,8,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,087"
"Precinct 2145235231",538,377,52,18,10,8,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,005"
"Precinct 2145235232",530,419,53,10,24,2,1,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,044"
"Precinct 2145235233",551,453,56,13,21,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,"1,100"
"Precinct 2145235234",546,433,51,6,18,5,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,064"
"Precinct 2145235235",597,579,59,10,36,5,0,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,"1,291"
"Precinct 2145235236",746,715,76,16,53,3,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,614"
"Precinct 2145235237",564,535,58,5,19,7,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,194"
"Precinct 2145235238",444,383,70,12,13,3,3,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,931
"Precinct 2145235239",440,274,72,28,9,5,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,833
"Precinct 2145235240",580,340,73,14,12,4,3,2,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,032"
"Precinct 2145335301",662,200,37,39,10,4,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,957
"Precinct 2145335302","1,154",197,64,34,7,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,461"
"Precinct 2145335303",851,155,66,39,12,6,0,1,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,136"
"Precinct 2145335304",914,419,102,42,2,10,4,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,499"
"Precinct 2145335305",813,378,107,35,7,7,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"1,356"
"Precinct 2145335306",873,384,127,56,17,9,1,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"1,474"
"Precinct 2145335307","1,027",342,128,39,23,5,4,2,3,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,"1,578"
"Precinct 2145335308",518,243,69,30,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,877
"Precinct 2145335309",771,313,104,25,4,4,0,0,2,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,"1,228"
"Precinct 2145335310","1,034",361,102,42,17,3,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,564"
"Precinct 2145335311",909,375,116,50,16,3,6,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,"1,480"
"Precinct 2145335312",818,309,111,29,13,7,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,292"
"Precinct 2145335313",685,343,91,34,10,2,5,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,175"
"Precinct 2145335314","1,113",427,139,41,27,7,2,4,2,0,0,3,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,"1,769"
"Precinct 2145335315",750,422,75,24,26,2,3,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,306"
"Precinct 2145335316",542,252,52,8,16,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,882
"Precinct 2145335317",796,374,60,16,33,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,283"
"Precinct 2145335318",679,317,77,32,7,8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,123"
"Precinct 2145335319",563,340,62,22,23,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,021"
"Precinct 2145335320",531,259,73,21,19,9,2,1,2,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,922
"Precinct 2145335321",638,314,79,20,8,8,1,1,3,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,"1,077"
"Precinct 2145335322",633,362,84,22,12,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,117"
"Precinct 2145335323",602,425,89,29,26,13,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,190"
"Precinct 2145335324",737,549,71,18,18,7,6,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,410"
"Precinct 2145335325",719,445,104,28,19,8,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,328"
"Precinct 2145335326",898,465,110,41,14,6,2,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"1,541"
"Precinct 2145335327",665,517,48,16,23,5,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,278"
"Precinct 2145335328",710,496,70,6,31,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,324"
"Precinct 2145335329",450,439,65,4,30,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998
"Precinct 2145335330",555,565,63,15,12,10,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,226"
"Precinct 2145335331",324,341,41,10,16,3,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,739
"Precinct 2145335332",432,428,68,17,21,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973
"Precinct 2145335333",400,353,57,6,20,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,841
"Precinct 2145335334",755,273,104,39,8,4,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,186"
"Precinct 2145335335","1,142",359,120,63,14,5,2,0,3,0,0,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,"1,713"
"Precinct 2145335336",530,210,82,20,7,5,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,858
"Precinct 2154935401",208,315,22,8,15,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571
"Precinct 2154935402",523,924,52,22,11,17,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,563"
"Precinct 2154935403",269,759,40,18,12,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,103"
"Precinct 2154935404",32,61,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
"Precinct 2154935405",314,283,23,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,637
"Precinct 2154935406",419,349,43,11,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,836
"Precinct 2154935407",787,590,79,24,16,6,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,507"
"Precinct 2154935408",635,891,79,18,14,6,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,648"
"Precinct 2154935409",309,650,63,13,10,3,2,0,2,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,058"
"Precinct 2154935410",335,426,37,13,13,4,3,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,835
"Precinct 2154935411",580,597,53,15,17,8,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,273"
"Precinct 2154935412",421,334,29,14,5,2,2,0,0,0,0,0,1,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,813
"Precinct 2154935413",526,482,50,13,17,6,3,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,"1,101"
"Precinct 2154935414",485,482,48,17,8,6,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"1,051"
"Precinct 2154935415",568,541,43,10,6,7,1,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,182"
"Precinct 2154935416",618,519,48,11,5,4,2,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"1,211"
"Precinct 2154935417",502,446,52,17,15,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"1,037"
"Precinct 2154935418",468,797,67,10,14,9,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,368"
"Precinct 2154935419",394,743,86,11,18,7,3,1,1,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,"1,268"
"Precinct 2154935420",655,873,81,21,16,5,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,657"
"Precinct 2154935421",571,791,90,18,18,11,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,504"
"Precinct 2154935422",346,679,64,7,13,7,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,118"
"Precinct 2154935423",411,776,63,11,19,12,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,294"
"Precinct 2154935424",10,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
"Precinct 2154935425",49,93,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Precinct 2154935426",336,522,52,13,12,10,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950
"Precinct 2154935427",640,494,61,10,11,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,222"
"Precinct 2154935428",604,388,58,21,15,5,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,097"
"Precinct 2154935429",658,682,106,18,15,14,3,3,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,"1,504"
"Precinct 2154935430",315,487,58,8,4,5,1,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,884
"Precinct 2154935431",289,564,73,10,20,10,7,4,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,981
"Precinct 2154935432",474,762,86,10,23,10,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,371"
"Precinct 2154935433",575,"1,002",124,21,14,16,6,0,0,3,1,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,769"
"Precinct 2154935434",266,506,56,14,21,8,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,876
"Precinct 2155135501",449,738,73,18,18,8,9,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,317"
"Precinct 2155135502",363,647,50,12,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,091"
"Precinct 2155135503",381,649,69,12,18,7,0,1,0,0,0,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,"1,144"
"Precinct 2155135504",421,629,93,25,16,7,6,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202"
"Precinct 2155135505",366,538,80,14,10,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,019"
"Precinct 2155135506",341,548,48,19,17,13,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,990
"Precinct 2155135507",485,840,72,13,18,12,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,446"
"Precinct 2155135508",339,509,35,9,15,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911
"Precinct 2155135509",290,383,41,6,13,3,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,741
"Precinct 2155135510",431,505,74,11,14,5,2,1,1,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,050"
"Precinct 2155135511",308,457,32,7,14,4,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,828
"Precinct 2155135512",503,648,75,20,18,13,4,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"1,284"
"Precinct 2155135513",355,552,69,7,16,9,5,3,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,"1,020"
"Precinct 2155135514",452,599,68,25,14,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,181"
"Precinct 2155135515",317,553,60,5,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953
"Precinct 2155135516",560,767,49,7,17,7,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"1,411"
"Precinct 2155135517",357,500,53,10,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,932
"Precinct 2155135518",498,714,63,12,14,15,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,322"
"Precinct 2155135519",363,627,71,11,12,12,3,1,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,105"
"Precinct 2155135520",452,638,73,21,4,7,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,201"
"Precinct 2155135521",425,537,67,17,20,4,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,074"
"Precinct 2155135522",512,814,53,12,24,9,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,429"
"Precinct 2155135523",381,538,45,10,10,3,1,1,0,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,994
"Precinct 2155135524",368,590,72,17,11,11,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,074"
"Precinct 2155135525",215,315,25,6,6,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,571
"Precinct 2155135526",509,663,66,13,17,7,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,281"
"Precinct 2155135527",398,633,62,16,15,10,4,0,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,144"
"Precinct 2155135528",587,592,88,26,14,6,8,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,327"
"Precinct 2155135529",660,557,84,29,16,11,1,1,1,2,1,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,"1,369"
"Precinct 2155135530",533,624,66,19,25,12,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,282"
"Precinct 2155135531",424,608,82,12,12,5,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,148"
"Precinct 2155135532",403,586,51,23,19,6,3,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,096"
"Precinct 2155135533",638,673,92,45,12,13,3,1,1,0,1,2,1,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,"1,488"
"Precinct 2155135534",509,765,106,30,15,12,0,0,0,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,"1,443"
"Precinct 2155135535",446,729,87,23,15,11,3,2,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,322"
"Precinct 2155135536",458,770,73,10,22,7,3,4,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"1,350"
