County,"Jared Polis/ Dianne Primavera
Democratic","Heidi Ganahl/ Danny Moore
Republican","Kevin Ruskusky/ Michele Poague
Libertarian","Danielle Neuschwanger/ Darryl Gibbs
American Constitution","Paul Noel Fiorino
None/Unknown","Zachary Varon/ Sean Hoyt
Unaffiliated","Paul Willmon/ Kathren May
Unaffiliated","Paul NoÃ«l Fiorino/ Cynthia Munhos de Aquino Sirianni
Unity Party of Colorado","Total Votes Cast"
"Precinct 4024418315",636,610,17,9,4,0,0,0,"1,276"
"Precinct 4024418316",374,357,16,10,3,0,0,0,760
"Precinct 4024418317",299,415,11,5,2,0,0,0,732
"Precinct 4024418318",438,520,17,7,2,0,0,0,984
"Precinct 4024418319",382,368,9,6,5,0,0,0,770
"Precinct 4024418320",410,342,10,4,3,0,0,0,769
"Precinct 4024418321",266,217,8,2,1,0,0,0,494
"Precinct 4024418322",491,502,11,7,1,0,0,0,"1,012"
"Precinct 4024418323",513,536,15,3,2,0,0,0,"1,069"
"Precinct 4024418324",589,546,16,7,1,0,0,0,"1,159"
"Precinct 4024418325",413,454,10,8,1,0,0,0,886
"Precinct 4024418326",631,681,4,5,1,0,0,0,"1,322"
"Precinct 4024418327",517,603,18,5,4,0,0,0,"1,147"
"Precinct 4024418328",469,535,8,9,1,0,0,0,"1,022"
"Precinct 4024418329",419,431,14,4,4,0,0,0,872
"Precinct 4024418330",553,488,8,1,1,0,0,0,"1,051"
"Precinct 4024418331",410,532,6,1,1,0,0,0,950
"Precinct 4024418332",399,693,11,3,0,0,0,0,"1,106"
"Precinct 4024418334",602,633,16,6,5,0,0,0,"1,262"
"Precinct 4024418339",118,103,1,1,0,0,0,0,223
"Precinct 4024418350",479,433,21,13,1,0,0,0,947
"Precinct 4024418351",151,255,7,0,1,0,0,0,414
"Precinct 4024418352",500,529,15,4,2,0,0,0,"1,050"
"Precinct 4024418353",454,507,8,21,6,0,0,0,996
"Precinct 4024418356",313,257,8,6,1,0,0,0,585
"Precinct 4024418357",701,796,13,9,3,0,0,0,"1,522"
"Precinct 4024418358",121,221,2,2,0,0,0,0,346
"Precinct 4024418362",313,252,0,3,4,0,0,0,572
"Precinct 4024418363",318,329,5,4,1,0,0,0,657
"Precinct 4024418366",318,369,11,2,2,0,0,0,702
"Precinct 4024418368",353,341,9,3,1,0,0,0,707
"Precinct 4024418369",319,433,12,5,0,0,0,0,769
"Precinct 4024418370",387,473,12,3,0,0,0,0,875
"Precinct 4024418375",209,278,8,1,1,0,0,0,497
"Precinct 4024518109",515,544,16,10,2,0,0,0,"1,087"
"Precinct 4024518110",559,591,19,13,1,0,0,0,"1,183"
"Precinct 4024518111",441,477,9,5,1,0,0,0,933
"Precinct 4024518112",450,447,13,4,2,0,0,0,916
"Precinct 4024518113",648,736,9,6,2,0,0,0,"1,401"
"Precinct 4024518114",499,536,11,1,0,0,0,0,"1,047"
"Precinct 4024518116",404,479,14,4,4,0,0,0,905
"Precinct 4024518117",444,555,9,8,2,0,0,0,"1,018"
"Precinct 4024518118",458,464,9,7,2,0,0,0,940
"Precinct 4024518123",396,373,21,3,3,0,0,0,796
"Precinct 4024518124",422,348,10,2,3,0,0,0,785
"Precinct 4024518125",407,489,5,11,2,0,0,0,914
"Precinct 4024518264",248,173,12,5,1,0,0,0,439
"Precinct 4024518335",245,307,5,2,0,0,0,0,559
"Precinct 4024518336",490,508,10,4,2,0,0,0,"1,014"
"Precinct 4024518337",355,405,9,7,2,0,0,0,778
"Precinct 4024518338",381,501,7,8,2,0,0,0,899
"Precinct 4024518340",412,527,8,10,1,0,0,0,958
"Precinct 4024518341",434,542,15,8,0,0,0,0,999
"Precinct 4024518342",456,516,7,6,2,0,0,0,987
"Precinct 4024518343",526,639,13,3,6,0,0,0,"1,187"
"Precinct 4024518344",326,550,8,12,0,0,0,0,896
"Precinct 4024518347",248,308,2,14,1,0,0,0,573
"Precinct 4024518348",602,702,11,7,3,0,0,0,"1,325"
"Precinct 4024518354",580,604,9,8,4,0,0,0,"1,205"
"Precinct 4024518359",291,476,4,1,5,0,0,0,777
"Precinct 4024518372",547,812,12,8,5,0,0,0,"1,384"
"Precinct 4024518373",616,735,17,15,5,0,0,0,"1,388"
"Precinct 4024518374",418,561,13,6,0,0,0,0,998
"Precinct 4024518377",548,572,24,8,3,0,0,0,"1,155"
"Precinct 4024518402",335,427,8,15,1,0,0,0,786
"Precinct 4024518501",294,338,11,6,2,0,0,0,651
"Precinct 4024518502",428,557,6,8,4,0,0,0,"1,003"
"Precinct 4024518503",472,587,24,19,4,0,0,0,"1,106"
"Precinct 4024518504",502,740,19,20,2,0,0,0,"1,283"
"Precinct 4024518505",612,660,23,12,5,0,0,0,"1,312"
"Precinct 4024518506",326,406,12,11,4,0,0,0,759
"Precinct 4024518507",595,764,7,3,2,0,0,0,"1,371"
"Precinct 4024518509",588,768,10,5,3,0,0,0,"1,374"
"Precinct 4024518510",470,796,13,2,1,0,0,0,"1,282"
"Precinct 4024518513",530,670,10,9,0,0,0,0,"1,219"
"Precinct 4024518514",415,457,23,7,2,0,0,0,904
"Precinct 4024518516",614,722,15,13,4,0,0,0,"1,368"
"Precinct 4024518517",402,549,7,5,1,0,0,0,964
"Precinct 4026118367",42,62,0,1,2,0,0,0,107
"Precinct 4043918106",88,151,4,5,1,0,0,0,249
"Precinct 4043918107",236,423,6,4,0,0,0,0,669
"Precinct 4043918121",177,325,3,6,1,0,0,0,512
"Precinct 4043918345",300,704,11,3,2,0,0,0,"1,020"
"Precinct 4043918346",544,921,20,12,2,0,0,0,"1,499"
"Precinct 4043918401",356,724,20,7,1,0,0,0,"1,108"
"Precinct 4043918403",70,123,1,2,0,0,0,0,196
"Precinct 4043918404",644,711,13,3,2,0,0,0,"1,373"
"Precinct 4043918405",507,843,15,6,1,0,0,0,"1,372"
"Precinct 4043918406",198,460,11,10,0,0,0,0,679
"Precinct 4043918508",416,902,6,9,1,0,0,0,"1,334"
"Precinct 4043918511",305,635,5,6,0,0,0,0,951
"Precinct 4043918512",285,849,13,20,0,0,0,0,"1,167"
"Precinct 4044418378",139,218,5,2,0,0,0,0,364
"Precinct 4044518108",288,515,4,2,0,0,0,0,809
"Precinct 4044518515",45,68,1,4,0,0,0,0,118
"Precinct 4303918101",341,373,5,2,0,0,0,0,721
"Precinct 4303918102",161,319,3,1,1,0,0,0,485
"Precinct 4303918103",737,658,29,8,5,1,0,0,"1,438"
"Precinct 4303918104",152,318,5,0,0,0,0,0,475
"Precinct 4303918105",889,597,6,6,1,0,0,0,"1,499"
"Precinct 4303918115",521,509,13,9,4,1,0,0,"1,057"
"Precinct 4303918119",723,432,17,8,2,0,0,0,"1,182"
"Precinct 4303918120",595,382,10,4,1,0,0,0,992
"Precinct 4303918122",605,516,16,6,4,0,0,0,"1,147"
"Precinct 4303918206",402,377,7,5,4,0,0,0,795
"Precinct 4303918207",527,321,13,7,2,0,0,0,870
"Precinct 4303918208",436,202,12,2,3,0,0,0,655
"Precinct 4303918232",458,378,8,2,0,0,0,0,846
"Precinct 4303918233",349,412,5,1,0,0,0,0,767
"Precinct 4303918245",324,339,12,1,0,0,0,0,676
"Precinct 4303918247",646,742,9,0,2,0,0,0,"1,399"
"Precinct 4303918249",585,543,10,2,0,0,0,0,"1,140"
"Precinct 4303918250",495,383,7,4,4,0,0,0,893
"Precinct 4303918251",748,503,15,3,3,0,0,0,"1,272"
"Precinct 4303918254",691,520,11,0,1,0,0,0,"1,223"
"Precinct 4303918255",454,388,7,4,2,0,0,0,855
"Precinct 4303918257",526,327,7,2,3,0,0,0,865
"Precinct 4303918258",578,774,10,1,1,0,0,0,"1,364"
"Precinct 4303918259",523,717,18,8,2,0,0,0,"1,268"
"Precinct 4303918260",440,512,7,0,1,0,0,0,960
"Precinct 4303918261",694,568,15,7,2,0,0,0,"1,286"
"Precinct 4303918262",606,612,9,1,4,0,0,0,"1,232"
"Precinct 4303918263",475,737,8,3,1,0,0,0,"1,224"
"Precinct 4303918265",680,721,11,1,1,0,0,0,"1,414"
"Precinct 4303918266",623,706,11,7,1,0,0,0,"1,348"
"Precinct 4303918267",444,364,10,0,2,0,0,0,820
"Precinct 4303918268",333,446,7,1,2,0,0,0,789
"Precinct 4303918269",598,605,18,6,2,0,0,0,"1,229"
"Precinct 4303918274",457,405,6,2,1,0,0,0,871
"Precinct 4303918277",418,410,3,3,0,0,0,0,834
"Precinct 4303918301",242,125,4,4,3,0,0,0,378
"Precinct 4303918311",434,428,5,4,1,0,0,0,872
"Precinct 4303918333",475,496,10,1,1,0,0,0,983
"Precinct 4303918361",451,236,14,9,7,0,0,0,717
"Precinct 4304318201","1,019",648,4,1,0,0,0,0,"1,672"
"Precinct 4304318202",464,492,5,3,7,0,0,0,971
"Precinct 4304318203",532,426,13,5,0,0,0,0,976
"Precinct 4304318204",445,284,15,8,1,0,0,0,753
"Precinct 4304318205",635,413,9,9,0,0,0,0,"1,066"
"Precinct 4304318209",622,527,6,6,2,0,0,0,"1,163"
"Precinct 4304318210",800,492,9,6,1,0,0,0,"1,308"
"Precinct 4304318211",832,527,18,9,2,0,0,0,"1,388"
"Precinct 4304318212",585,454,10,5,1,0,0,0,"1,055"
"Precinct 4304318213",508,422,3,1,1,0,0,0,935
"Precinct 4304318214",273,295,2,0,0,0,0,0,570
"Precinct 4304318215",491,354,4,1,1,0,0,0,851
"Precinct 4304318216",356,343,5,3,0,0,0,0,707
"Precinct 4304318217",542,387,6,5,1,0,0,0,941
"Precinct 4304318218",508,388,3,4,1,0,0,0,904
"Precinct 4304318219",400,318,3,5,1,0,0,0,727
"Precinct 4304318220",496,306,15,3,0,0,0,0,820
"Precinct 4304318221",409,355,2,2,0,0,0,0,768
"Precinct 4304318222",602,472,21,5,3,0,0,0,"1,103"
"Precinct 4304318223",744,565,13,9,2,0,0,0,"1,333"
"Precinct 4304318224",725,541,14,5,2,0,0,0,"1,287"
"Precinct 4304318225",462,266,10,1,0,0,0,0,739
"Precinct 4304318226",527,454,7,2,0,0,0,0,990
"Precinct 4304318227",447,379,5,7,0,0,0,0,838
"Precinct 4304318228",388,370,10,0,0,0,0,0,768
"Precinct 4304318229",533,362,11,2,2,0,0,0,910
"Precinct 4304318230",443,351,9,0,0,0,0,0,803
"Precinct 4304318231",682,452,7,4,3,0,0,0,"1,148"
"Precinct 4304318234",428,364,11,1,2,0,0,0,806
"Precinct 4304318235",721,560,9,4,2,0,0,0,"1,296"
"Precinct 4304318236",489,293,7,4,0,0,0,0,793
"Precinct 4304318237",554,513,9,4,2,0,0,0,"1,082"
"Precinct 4304318238",508,506,6,3,1,0,0,0,"1,024"
"Precinct 4304318239",337,220,3,1,0,0,0,0,561
"Precinct 4304318240",459,368,13,2,2,0,0,0,844
"Precinct 4304318241",615,428,6,5,2,0,0,0,"1,056"
"Precinct 4304318242",405,325,4,4,1,0,0,0,739
"Precinct 4304318243",746,641,17,2,0,0,0,0,"1,406"
"Precinct 4304318244",622,483,6,5,1,0,0,0,"1,117"
"Precinct 4304318246",664,522,10,5,0,0,0,0,"1,201"
"Precinct 4304318248",458,395,8,2,0,0,0,0,863
"Precinct 4304318252",608,481,9,8,2,0,0,0,"1,108"
"Precinct 4304318253",462,308,4,4,1,0,0,0,779
"Precinct 4304318256",415,329,5,1,0,0,0,0,750
"Precinct 4304318270",370,241,5,4,0,0,0,0,620
"Precinct 4304318271",400,258,7,3,0,0,0,0,668
"Precinct 4304318272",386,271,5,3,2,0,0,0,667
"Precinct 4304318273",395,283,2,1,2,0,0,0,683
"Precinct 4304318275",407,350,10,2,0,0,0,0,769
"Precinct 4304318276",544,395,10,9,0,0,0,0,958
"Precinct 4304418349",545,479,8,3,1,0,0,0,"1,036"
"Precinct 4304418355",566,523,10,6,2,0,0,0,"1,107"
"Precinct 4304418360",447,347,6,4,0,0,0,0,804
"Precinct 4304418376",493,376,11,4,1,0,0,0,885
"Precinct 4304518278",468,672,8,3,0,0,0,0,"1,151"
"Precinct 6026118365",95,108,2,5,1,0,0,0,211
"Precinct 6276118305",678,477,5,2,2,0,0,0,"1,164"
"Precinct 6276118364",755,641,5,8,1,0,0,0,"1,410"
Eagle,"15,230","6,661",222,73,32,4,0,0,"22,222"
"Precinct 2082619001",104,25,0,1,0,0,0,0,130
"Precinct 2082619002",330,136,5,3,2,1,0,0,477
"Precinct 2082619003",359,101,2,0,0,0,0,0,462
"Precinct 2082619004",545,186,6,2,1,0,0,0,740
"Precinct 2082619005",785,309,15,7,1,0,0,0,"1,117"
"Precinct 2082619006",280,229,5,10,3,0,0,0,527
"Precinct 2082619009",249,266,12,2,3,0,0,0,532
"Precinct 2082619012",704,226,6,1,2,1,0,0,940
"Precinct 2082619013",465,156,8,1,3,0,0,0,633
"Precinct 2082619014",336,122,3,0,1,0,0,0,462
"Precinct 2082619015",652,217,10,3,3,0,0,0,885
"Precinct 2082619016",348,247,2,1,0,0,0,0,598
"Precinct 2082619017",540,186,7,2,0,2,0,0,737
"Precinct 2082619018",528,190,5,1,1,0,0,0,725
"Precinct 2082619019",719,209,12,0,0,0,0,0,940
"Precinct 2082619020",738,331,7,1,0,0,0,0,"1,077"
"Precinct 2082619021",105,84,2,1,0,0,0,0,192
"Precinct 2082619022",521,272,5,3,0,0,0,0,801
"Precinct 2082619026",452,499,11,4,3,0,0,0,969
"Precinct 2082619027",817,403,9,3,1,0,0,0,"1,233"
"Precinct 2082619028",473,187,8,0,0,0,0,0,668
"Precinct 2082619029",732,237,11,4,2,0,0,0,986
"Precinct 2082619030",13,3,0,0,0,0,0,0,16
"Precinct 2082619031",575,360,9,2,1,0,0,0,947
"Precinct 2082619032",797,389,15,5,1,0,0,0,"1,207"
"Precinct 2085719010",7,6,0,0,0,0,0,0,13
"Precinct 3052619037",0,0,0,0,0,0,0,0,0
"Precinct 3055719007",733,188,8,4,0,0,0,0,933
"Precinct 3055719008",314,121,7,3,1,0,0,0,446
"Precinct 3055719024",973,254,13,1,0,0,0,0,"1,241"
"Precinct 3055719025",758,276,8,6,2,0,0,0,"1,050"
"Precinct 3082619023",27,61,6,1,1,0,0,0,96
"Precinct 3082619033",135,103,1,0,0,0,0,0,239
"Precinct 3085719011",110,66,4,0,0,0,0,0,180
"Precinct 3085719034",6,16,0,1,0,0,0,0,23
"El Paso","133,447","144,384","3,821","2,607",760,7,1,0,"285,027"
"Precinct 4355621500",59,226,6,12,1,0,0,0,304
"Precinct 4355621501",132,477,8,44,0,0,0,0,661
"Precinct 4355621502",131,526,5,30,2,0,0,0,694
"Precinct 4355621524",254,992,11,30,0,0,0,0,"1,287"
"Precinct 4355621527",0,0,0,0,0,0,0,0,0
"Precinct 4355621554",30,79,1,2,0,0,0,0,112
"Precinct 4355621560",198,721,17,29,2,0,0,0,967
"Precinct 5091421101",577,504,19,8,4,0,0,0,"1,112"
"Precinct 5091421102",796,617,15,4,3,0,0,0,"1,435"
"Precinct 5091421103",641,606,17,1,3,0,0,0,"1,268"
"Precinct 5091421104",816,652,21,10,7,0,0,0,"1,506"
"Precinct 5091421116",622,739,14,11,2,0,0,0,"1,388"
"Precinct 5091421201",591,803,9,5,0,0,0,0,"1,408"
"Precinct 5091421202",523,787,11,7,2,0,0,0,"1,330"
"Precinct 5091421203",517,640,10,9,6,0,0,0,"1,182"
"Precinct 5091421204",568,677,17,3,0,0,0,0,"1,265"
"Precinct 5091421205",622,611,20,15,4,0,0,0,"1,272"
"Precinct 5091421206",486,351,10,7,2,0,0,0,856
"Precinct 5091421207",266,260,2,1,0,0,0,0,529
"Precinct 5091421208",620,600,7,3,5,0,0,0,"1,235"
"Precinct 5091421215",271,590,11,2,3,0,0,0,877
"Precinct 5091421216",606,715,20,9,2,0,0,0,"1,352"
"Precinct 5091421217",379,663,8,2,2,0,0,0,"1,054"
"Precinct 5091421220",715,829,22,4,2,0,0,0,"1,572"
"Precinct 5091421221",462,837,15,11,2,0,0,0,"1,327"
"Precinct 5091421222",325,466,16,3,2,0,0,0,812
"Precinct 5091421223",662,835,13,7,2,0,0,0,"1,519"
"Precinct 5091421224",504,642,11,15,4,2,0,0,"1,178"
"Precinct 5091421225",541,661,10,2,0,0,0,0,"1,214"
"Precinct 5091421226",300,330,10,6,0,0,0,0,646
"Precinct 5091421227",491,847,14,5,2,0,0,0,"1,359"
"Precinct 5091421228",267,429,5,4,1,0,0,0,706
"Precinct 5091421229",484,494,6,3,1,0,0,0,988
"Precinct 5091421230",529,766,9,6,1,0,0,0,"1,311"
"Precinct 5091421231",511,671,20,11,3,0,0,0,"1,216"
"Precinct 5091421232",440,662,9,7,4,0,0,0,"1,122"
"Precinct 5091421233",546,651,18,8,1,0,0,0,"1,224"
"Precinct 5091421234",548,683,8,5,5,0,0,0,"1,249"
"Precinct 5091421239",464,616,16,9,1,0,0,0,"1,106"
"Precinct 5091421240",484,627,15,10,1,0,0,0,"1,137"
"Precinct 5091421244",284,500,10,5,2,0,0,0,801
"Precinct 5091421245",521,703,13,15,5,0,0,0,"1,257"
"Precinct 5091421248",416,498,12,6,2,0,0,0,934
"Precinct 5091421249",362,510,13,3,3,0,0,0,891
"Precinct 5091421250",445,580,17,8,2,0,0,0,"1,052"
"Precinct 5091421254",228,138,7,4,4,0,0,0,381
"Precinct 5091421256",438,564,7,6,2,0,0,0,"1,017"
"Precinct 5091421445",493,452,17,12,1,0,0,0,975
"Precinct 5091521253",166,225,9,5,1,0,0,0,406
"Precinct 5091521454",398,481,14,6,2,0,0,0,901
"Precinct 5091521455",145,212,4,4,0,0,0,0,365
"Precinct 5091521456",193,206,5,5,4,0,0,0,413
"Precinct 5091821089",337,189,14,12,1,0,0,0,553
"Precinct 5091821105",526,805,5,6,1,0,0,0,"1,343"
"Precinct 5091821106",587,469,18,10,4,0,0,0,"1,088"
"Precinct 5091821109",90,58,1,3,1,0,0,0,153
"Precinct 5091821117",524,445,14,9,3,0,0,0,995
"Precinct 5091821748",164,184,4,3,0,0,0,0,355
"Precinct 5092021200",100,123,2,2,0,0,0,0,227
"Precinct 5092021209",431,755,17,4,1,0,0,0,"1,208"
"Precinct 5092021210",434,755,8,6,1,0,0,0,"1,204"
"Precinct 5092021211",431,609,7,3,0,0,0,0,"1,050"
"Precinct 5092021212",446,853,7,6,1,0,0,0,"1,313"
"Precinct 5092021301",332,458,9,3,2,0,0,0,804
"Precinct 5092021302",703,823,23,14,3,0,0,0,"1,566"
"Precinct 5092021303",572,879,22,16,0,0,0,0,"1,489"
"Precinct 5092021304",451,651,13,9,7,0,0,0,"1,131"
"Precinct 5092021310",535,887,17,11,1,0,0,0,"1,451"
"Precinct 5092021311",550,991,12,5,0,0,0,0,"1,558"
"Precinct 5092021312",604,911,14,7,3,0,0,0,"1,539"
"Precinct 5092021313",415,709,12,12,3,1,0,0,"1,152"
"Precinct 5092021314",410,763,10,2,0,0,0,0,"1,185"
"Precinct 5092021315",417,684,15,0,3,0,0,0,"1,119"
"Precinct 5092021316",361,760,8,0,3,0,0,0,"1,132"
"Precinct 5092021317",580,958,18,7,1,0,0,0,"1,564"
"Precinct 5092021318",661,"1,184",13,11,3,0,0,0,"1,872"
"Precinct 5092021319",499,693,16,9,4,0,0,0,"1,221"
"Precinct 5092021323",170,378,3,0,0,0,0,0,551
"Precinct 5092221235",550,683,18,8,3,0,0,0,"1,262"
"Precinct 5092221236",359,444,12,11,3,0,0,0,829
"Precinct 5092221237",388,432,15,5,7,0,0,0,847
"Precinct 5092221238",393,427,7,7,4,0,0,0,838
"Precinct 5092221241",535,715,17,13,4,0,0,0,"1,284"
"Precinct 5092221246",387,363,10,6,0,0,0,0,766
"Precinct 5092221247",348,386,14,9,2,0,0,0,759
"Precinct 5101421088",141,102,4,3,2,0,0,0,252
"Precinct 5101421097",18,12,2,2,1,0,0,0,35
"Precinct 5101421242",189,221,7,2,0,0,0,0,419
"Precinct 5101521401",487,655,26,14,2,0,0,0,"1,184"
"Precinct 5101521402",557,603,20,15,3,0,0,0,"1,198"
"Precinct 5101521403",454,702,16,10,2,0,0,0,"1,184"
"Precinct 5101521404",411,432,18,13,2,0,0,0,876
"Precinct 5101521405",374,504,10,6,2,0,0,0,896
"Precinct 5101521406",458,568,19,6,4,0,0,0,"1,055"
"Precinct 5101521407",468,628,19,12,4,0,0,0,"1,131"
"Precinct 5101521408",633,734,16,14,3,0,0,0,"1,400"
"Precinct 5101521409",499,585,12,6,1,0,0,0,"1,103"
"Precinct 5101521410",510,572,24,5,1,0,0,0,"1,112"
"Precinct 5101521411",628,637,19,13,1,0,0,0,"1,298"
"Precinct 5101521412",357,461,11,5,1,0,0,0,835
"Precinct 5101521413",625,524,19,5,7,0,0,0,"1,180"
"Precinct 5101521416",448,497,6,17,2,0,0,0,970
"Precinct 5101521417",449,479,12,9,2,0,0,0,951
"Precinct 5101521419",442,366,8,9,4,0,0,0,829
"Precinct 5101521420",397,465,14,7,1,0,0,0,884
"Precinct 5101521423",460,541,10,10,0,0,0,0,"1,021"
"Precinct 5101521424",639,662,12,13,7,0,0,0,"1,333"
"Precinct 5101521426",288,533,18,3,0,0,0,0,842
"Precinct 5101521427",423,491,17,7,2,0,0,0,940
"Precinct 5101621091",278,259,6,5,0,0,0,0,548
"Precinct 5101621094",32,25,1,0,1,0,0,0,59
"Precinct 5101621099",273,217,10,3,2,0,0,0,505
"Precinct 5101621120",384,430,8,3,5,0,0,0,830
"Precinct 5101621121",523,710,16,2,3,0,0,0,"1,254"
"Precinct 5101621122",426,386,6,8,5,0,0,0,831
"Precinct 5101621123",384,288,16,6,3,0,0,0,697
"Precinct 5101621124",251,216,12,3,1,0,0,0,483
"Precinct 5101621125",644,607,13,14,3,0,0,0,"1,281"
"Precinct 5101621126",363,294,7,9,3,0,0,0,676
"Precinct 5101621127",379,387,6,3,1,0,0,0,776
"Precinct 5101621128",607,682,15,8,4,0,0,0,"1,316"
"Precinct 5101621129",613,424,10,12,2,0,0,0,"1,061"
"Precinct 5101621130",467,392,15,8,4,0,0,0,886
"Precinct 5101621131",602,490,13,7,2,0,0,0,"1,114"
"Precinct 5101621132",553,517,11,6,6,0,0,0,"1,093"
"Precinct 5101621136",450,460,16,6,0,0,0,0,932
"Precinct 5101621138",295,312,7,11,2,0,0,0,627
"Precinct 5101821003",0,0,0,0,0,0,0,0,0
"Precinct 5102221134",353,350,13,3,3,0,0,0,722
"Precinct 5102221135",222,183,7,2,0,0,0,0,414
"Precinct 5102221140",484,567,14,3,4,0,0,0,"1,072"
"Precinct 5102221141",464,503,8,11,1,0,0,0,987
"Precinct 5102221142",637,714,13,8,4,0,0,0,"1,376"
"Precinct 5102221143",333,463,12,3,2,0,0,0,813
"Precinct 5102221144",443,558,20,11,8,0,0,0,"1,040"
"Precinct 5102221145",539,696,17,15,0,0,0,0,"1,267"
"Precinct 5102221146",274,385,7,5,1,0,0,0,672
"Precinct 5102221147",474,442,9,8,4,0,0,0,937
"Precinct 5102221148",646,603,26,11,3,0,0,0,"1,289"
"Precinct 5102221149",531,690,9,3,1,0,0,0,"1,234"
"Precinct 5102221150",427,682,13,3,2,0,0,0,"1,127"
"Precinct 5102221151",629,703,19,4,5,0,0,0,"1,360"
"Precinct 5102221152",255,260,10,7,1,0,0,0,533
"Precinct 5102221153",563,652,27,8,2,0,0,0,"1,252"
"Precinct 5102221154",548,397,21,14,6,0,0,0,986
"Precinct 5102221155",407,393,13,12,0,0,0,0,825
"Precinct 5102221156",297,388,12,9,0,0,0,0,706
"Precinct 5102221157",478,523,12,10,1,0,0,0,"1,024"
"Precinct 5102221158",505,602,17,16,2,1,0,0,"1,143"
"Precinct 5102221159",95,136,4,7,0,0,0,0,242
"Precinct 5102221160",566,519,15,10,5,0,0,0,"1,115"
"Precinct 5102221161",590,789,22,4,1,0,0,0,"1,406"
"Precinct 5102221163",421,382,12,4,3,0,0,0,822
"Precinct 5102221164",509,491,14,10,2,0,0,0,"1,026"
"Precinct 5102221165",560,785,13,6,5,0,0,0,"1,369"
"Precinct 5102221166",473,434,12,16,1,0,0,0,936
"Precinct 5102221167",519,524,15,5,3,0,0,0,"1,066"
"Precinct 5102221243",593,544,20,8,2,0,0,0,"1,167"
"Precinct 5102221251",103,142,4,2,0,0,0,0,251
"Precinct 5102221252",405,467,20,9,1,0,0,0,902
"Precinct 5105621002",0,0,0,0,0,0,0,0,0
"Precinct 5111521090",20,14,1,0,0,0,0,0,35
"Precinct 5111521139",351,309,9,7,1,0,0,0,677
"Precinct 5111521195",376,365,10,11,4,0,0,0,766
"Precinct 5111521414",345,400,11,11,3,0,0,0,770
"Precinct 5111521415",420,387,18,9,1,0,0,0,835
"Precinct 5111521418",392,429,12,7,2,0,0,0,842
"Precinct 5111521421",301,333,12,6,1,0,0,0,653
"Precinct 5111521422",319,298,8,8,1,0,0,0,634
"Precinct 5111521650",420,427,20,17,1,0,0,0,885
"Precinct 5111521651",477,408,18,16,4,0,0,0,923
"Precinct 5111521655",337,335,16,5,1,0,0,0,694
"Precinct 5111621162",318,470,7,10,5,0,0,0,810
"Precinct 5111621174",325,202,13,4,0,0,0,0,544
"Precinct 5111621175",347,299,11,3,3,0,0,0,663
"Precinct 5111621178",401,150,4,4,3,0,0,0,562
"Precinct 5111621180",522,333,20,14,4,0,0,0,893
"Precinct 5111621181",59,63,0,1,1,0,0,0,124
"Precinct 5111621183",263,192,10,5,1,0,0,0,471
"Precinct 5111621184",290,190,9,13,5,0,0,0,507
"Precinct 5111621186",552,322,16,15,4,0,0,0,909
"Precinct 5111621188",553,290,13,7,8,0,0,0,871
"Precinct 5111621190",268,161,15,4,1,0,0,0,449
"Precinct 5111621191",526,586,19,11,2,0,0,0,"1,144"
"Precinct 5111621192",528,512,17,8,2,0,0,0,"1,067"
"Precinct 5111621197",417,282,9,2,4,0,0,0,714
"Precinct 5111621198",306,220,8,9,3,0,0,0,546
"Precinct 5111621901",188,158,4,4,1,0,0,0,355
"Precinct 5111721137",213,148,7,8,5,0,0,0,381
"Precinct 5111721169",528,228,14,7,5,0,0,0,782
"Precinct 5111721182",456,214,16,19,2,0,0,0,707
"Precinct 5111721185",534,211,28,10,5,0,0,0,788
"Precinct 5111721187",440,343,17,6,0,0,0,0,806
"Precinct 5111721193",302,256,7,5,4,0,0,0,574
"Precinct 5111721194",304,185,7,2,3,0,0,0,501
"Precinct 5111721196",47,49,2,0,1,0,0,0,99
"Precinct 5111721199",405,239,8,9,5,0,0,0,666
"Precinct 5111721601",242,128,4,8,1,0,0,0,383
"Precinct 5111721605",453,244,8,10,0,0,0,0,715
"Precinct 5111721609",233,119,8,2,2,0,0,0,364
"Precinct 5111721610",395,209,9,8,2,0,0,0,623
"Precinct 5111721611",521,327,12,13,6,0,0,0,879
"Precinct 5111721612",451,233,17,6,11,0,0,0,718
"Precinct 5111721613",491,415,12,13,6,0,1,0,938
"Precinct 5111721614",534,151,9,8,10,0,0,0,712
"Precinct 5111721615",247,167,12,8,3,0,0,0,437
"Precinct 5111721616",454,191,14,5,4,0,0,0,668
"Precinct 5111721619",319,170,9,1,0,0,0,0,499
"Precinct 5111721620",247,224,7,2,2,0,0,0,482
"Precinct 5111721621",524,301,22,13,7,0,0,0,867
"Precinct 5111721622",560,307,14,22,7,0,0,0,910
"Precinct 5111721623",623,361,17,4,8,0,0,0,"1,013"
"Precinct 5111721624",504,268,11,11,7,0,0,0,801
"Precinct 5111721625",553,369,14,15,2,0,0,0,953
"Precinct 5111721626",223,119,9,4,0,0,0,0,355
"Precinct 5111721627",330,273,8,8,3,0,0,0,622
"Precinct 5111721631",139,114,4,0,1,0,0,0,258
"Precinct 5111821087",238,95,8,2,0,0,0,0,343
"Precinct 5111821189",355,117,8,1,2,0,0,0,483
"Precinct 5111821602",682,564,14,11,2,0,0,0,"1,273"
"Precinct 5111821603",441,296,15,14,4,0,0,0,770
