County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 2155135505",442,444,886
"Precinct 2155135506",416,388,804
"Precinct 2155135507",555,615,"1,170"
"Precinct 2155135508",268,268,536
"Precinct 2155135509",344,287,631
"Precinct 2155135510",456,324,780
"Precinct 2155135511",360,368,728
"Precinct 2155135512",595,539,"1,134"
"Precinct 2155135513",463,434,897
"Precinct 2155135514",561,485,"1,046"
"Precinct 2155135515",402,437,839
"Precinct 2155135516",612,574,"1,186"
"Precinct 2155135517",782,600,"1,382"
"Precinct 2155135518",598,547,"1,145"
"Precinct 2155135519",519,471,990
"Precinct 2155135520",520,453,973
"Precinct 2155135521",507,444,951
"Precinct 2155135522",587,556,"1,143"
"Precinct 2155135523",436,447,883
"Precinct 2155135524",491,445,936
"Precinct 2155135525",208,189,397
"Precinct 2155135526",518,554,"1,072"
"Precinct 2155135527",491,458,949
"Precinct 2155135528",589,506,"1,095"
"Precinct 2155135529",609,468,"1,077"
"Precinct 2155135530",552,476,"1,028"
"Precinct 2155135531",277,245,522
"Precinct 2155135532",790,615,"1,405"
"Precinct 2155135533",647,528,"1,175"
"Precinct 2155135534",631,578,"1,209"
"Precinct 2155135535",607,525,"1,132"
"Precinct 2155135536",549,497,"1,046"
"Precinct 2155135537",591,621,"1,212"
"Precinct 2155135538",567,567,"1,134"
"Precinct 2155135539",562,512,"1,074"
"Precinct 2155135540",552,519,"1,071"
"Precinct 2155135541",600,557,"1,157"
"Precinct 2155235601",169,113,282
"Precinct 2155235602",391,347,738
"Precinct 2155235603",647,532,"1,179"
"Precinct 2155335701",545,393,938
"Precinct 2155335702",442,380,822
"Precinct 2155335703",379,344,723
"Precinct 2234935801",327,354,681
"Precinct 2234935802",239,253,492
"Precinct 2234935803",308,349,657
"Precinct 2234935804",212,182,394
"Precinct 2234935805",667,666,"1,333"
"Precinct 2234935806",349,382,731
"Precinct 2234935807",471,428,899
"Precinct 2234935808",328,267,595
"Precinct 2234935809",641,574,"1,215"
"Precinct 2235235101",392,256,648
"Precinct 2235235102",113,91,204
"Las Animas","3,093","2,884","5,977"
"Precinct 4356436001",48,119,167
"Precinct 4356436002",31,48,79
"Precinct 4356436003",216,305,521
"Precinct 4356436004",196,212,408
"Precinct 4356436005",157,138,295
"Precinct 4356436006",138,161,299
"Precinct 4356436007",174,205,379
"Precinct 4356436008",102,95,197
"Precinct 4356436009",175,181,356
"Precinct 4356436010",277,207,484
"Precinct 4356436011",298,236,534
"Precinct 4356436012",293,208,501
"Precinct 4356436013",210,126,336
"Precinct 4356436014",180,174,354
"Precinct 4356436015",299,225,524
"Precinct 4356436016",299,244,543
Lincoln,873,"1,253","2,126"
"Precinct 4016437001",70,111,181
"Precinct 4016437002",115,156,271
"Precinct 4016437003",90,134,224
"Precinct 4016437004",65,98,163
"Precinct 4016437005",88,113,201
"Precinct 4016437006",88,115,203
"Precinct 4016437007",118,158,276
"Precinct 4016437008",15,29,44
"Precinct 4016437009",32,66,98
"Precinct 4016437010",43,99,142
"Precinct 4016437011",20,23,43
"Precinct 4016437012",11,20,31
"Precinct 4016437013",118,131,249
Logan,"3,570","4,854","8,424"
"Precinct 4016538001",299,363,662
"Precinct 4016538002",307,299,606
"Precinct 4016538003",149,202,351
"Precinct 4016538004",325,293,618
"Precinct 4016538005",243,258,501
"Precinct 4016538006",242,316,558
"Precinct 4016538007",349,456,805
"Precinct 4016538008",335,510,845
"Precinct 4016538009",346,498,844
"Precinct 4016538010",242,396,638
"Precinct 4016538011",123,260,383
"Precinct 4016538012",132,175,307
"Precinct 4016538013",169,264,433
"Precinct 4016538014",111,182,293
"Precinct 4016538015",145,237,382
"Precinct 4016538016",53,145,198
Mesa,"34,558","31,335","65,893"
"Precinct 3075439001",486,639,"1,125"
"Precinct 3075439002",519,627,"1,146"
"Precinct 3075439003",584,526,"1,110"
"Precinct 3075439004",705,637,"1,342"
"Precinct 3075439005",576,463,"1,039"
"Precinct 3075439006",671,683,"1,354"
"Precinct 3075439007",524,524,"1,048"
"Precinct 3075439008",331,311,642
"Precinct 3075439009",349,374,723
"Precinct 3075439010",358,359,717
"Precinct 3075439011",54,109,163
"Precinct 3075439012",461,496,957
"Precinct 3075439013",984,993,"1,977"
"Precinct 3075439014",185,189,374
"Precinct 3075439015",408,392,800
"Precinct 3075439016",272,391,663
"Precinct 3075439017",382,345,727
"Precinct 3075439018",306,352,658
"Precinct 3075439019",193,226,419
"Precinct 3075439020",762,633,"1,395"
"Precinct 3075439021",708,680,"1,388"
"Precinct 3075439022",651,609,"1,260"
"Precinct 3075439023",659,558,"1,217"
"Precinct 3075439024",810,698,"1,508"
"Precinct 3075439025",893,818,"1,711"
"Precinct 3075439026",736,648,"1,384"
"Precinct 3075439027",576,556,"1,132"
"Precinct 3075439028",569,560,"1,129"
"Precinct 3075439029",533,622,"1,155"
"Precinct 3075539030",936,767,"1,703"
"Precinct 3075539031",487,506,993
"Precinct 3075539032",498,430,928
"Precinct 3075539033",733,642,"1,375"
"Precinct 3075539034",392,371,763
"Precinct 3075539035",569,540,"1,109"
"Precinct 3075539036",429,417,846
"Precinct 3075539037",453,390,843
"Precinct 3075539038",819,693,"1,512"
"Precinct 3075539039",777,545,"1,322"
"Precinct 3075539040",655,573,"1,228"
"Precinct 3075539041",335,303,638
"Precinct 3075539042",713,622,"1,335"
"Precinct 3075539043",690,504,"1,194"
"Precinct 3075539044",797,530,"1,327"
"Precinct 3075539045","1,316",873,"2,189"
"Precinct 3075539046",792,581,"1,373"
"Precinct 3075539047",800,695,"1,495"
"Precinct 3075539048",706,634,"1,340"
"Precinct 3075539049",869,655,"1,524"
"Precinct 3075539050",839,785,"1,624"
"Precinct 3075539051",431,344,775
"Precinct 3075539052",360,374,734
"Precinct 3075539053",972,816,"1,788"
"Precinct 3075539054",796,702,"1,498"
"Precinct 3075539055",611,519,"1,130"
"Precinct 3075539056",713,677,"1,390"
"Precinct 3075539057",825,829,"1,654"
Mineral,283,287,570
"Precinct 3356240001",283,287,570
Moffat,"2,523","3,105","5,628"
"Precinct Provisional",70,40,110
"Precinct 3085741001",392,590,982
"Precinct 3085741002",186,250,436
"Precinct 3085741003",355,490,845
"Precinct 3085741004",28,46,74
"Precinct 3085741005",333,327,660
"Precinct 3085741006",44,84,128
"Precinct 3085741007",207,321,528
"Precinct 3085741008",94,79,173
"Precinct 3085741009",283,298,581
"Precinct 3085741010",36,63,99
"Precinct 3085741011",213,219,432
"Precinct 3085741012",147,144,291
"Precinct 3085741013",135,154,289
Montezuma,"5,577","5,521","11,098"
"Precinct 3065842001",133,207,340
"Precinct 3065842002",804,832,"1,636"
"Precinct 3065842003",554,671,"1,225"
"Precinct 3065842004",571,693,"1,264"
"Precinct 3065842005",347,352,699
"Precinct 3065842006",159,61,220
"Precinct 3065842007",662,646,"1,308"
"Precinct 3065842008",519,463,982
"Precinct 3065842009",507,426,933
"Precinct 3065842010",519,434,953
"Precinct 3065842011",802,736,"1,538"
Montrose,"8,129","10,081","18,210"
"Precinct Provisional",187,133,320
"Precinct 3065843001",342,414,756
"Precinct 3065843002",315,450,765
"Precinct 3065843003",450,425,875
"Precinct 3065843004",396,433,829
"Precinct 3065843005",234,336,570
"Precinct 3065843006",329,383,712
"Precinct 3065843007",244,259,503
"Precinct 3065843008",117,160,277
"Precinct 3065843009",430,439,869
"Precinct 3065843010",40,58,98
"Precinct 3065843011",66,49,115
"Precinct 3065843012",297,479,776
"Precinct 3065843013",305,401,706
"Precinct 3065843014",246,252,498
"Precinct 3065843015",9,9,18
"Precinct 3065843016",115,163,278
"Precinct 3065843017",329,374,703
"Precinct 3065843018",277,429,706
"Precinct 3065843019",242,430,672
"Precinct 3065843020",429,524,953
"Precinct 3065843021",332,430,762
"Precinct 3065843022",319,437,756
"Precinct 3065843023",424,479,903
"Precinct 3065843024",339,380,719
"Precinct 3065843025",354,553,907
"Precinct 3065843026",329,381,710
"Precinct 3065843027",321,335,656
"Precinct 3065843028",312,486,798
Morgan,"4,951","5,000","9,951"
"Precinct 4016544001",493,577,"1,070"
"Precinct 4016544002",177,249,426
"Precinct 4016544003",300,311,611
"Precinct 4016544004",290,347,637
"Precinct 4016544005",349,306,655
"Precinct 4016544006",363,296,659
"Precinct 4016544007",265,223,488
"Precinct 4016544008",266,171,437
"Precinct 4016544009",343,253,596
"Precinct 4016544010",336,330,666
"Precinct 4016544011",364,391,755
"Precinct 4016544012",85,106,191
"Precinct 4016544013",160,196,356
"Precinct 4016544014",221,255,476
"Precinct 4016544015",298,265,563
"Precinct 4016544016",296,329,625
"Precinct 4016544017",345,395,740
Otero,"3,688","3,886","7,574"
"Precinct 4354745001",335,400,735
"Precinct 4354745002",166,175,341
"Precinct 4354745003",264,394,658
"Precinct 4354745004",219,267,486
"Precinct 4354745005",189,133,322
"Precinct 4354745006",135,215,350
"Precinct 4354745007",165,161,326
"Precinct 4354745008",256,194,450
"Precinct 4354745009",227,207,434
"Precinct 4354745010",185,139,324
"Precinct 4354745011",207,288,495
"Precinct 4354745012",307,238,545
"Precinct 4354745013",219,171,390
"Precinct 4354745014",268,327,595
"Precinct 4354745015",187,172,359
"Precinct 4354745016",236,276,512
"Precinct 4354745017",123,129,252
Ouray,"1,529","1,360","2,889"
"Precinct 3065946001",203,198,401
"Precinct 3065946002",237,272,509
"Precinct 3065946003",525,388,913
"Precinct 3065946004",170,251,421
"Precinct 3065946005",394,251,645
Park,"4,220","4,263","8,483"
"Precinct 2026047008",273,293,566
"Precinct 2026047010",388,428,816
"Precinct 2026047011",322,342,664
"Precinct 2026047012",587,629,"1,216"
"Precinct 2026047013",519,504,"1,023"
"Precinct 5026047001",563,454,"1,017"
"Precinct 5026047002",295,205,500
"Precinct 5026047003",262,269,531
"Precinct 5026047004",83,105,188
"Precinct 5026047005",190,249,439
"Precinct 5026047006",261,306,567
"Precinct 5026047007",231,287,518
"Precinct 5026047009",246,192,438
Phillips,839,"1,166","2,005"
"Precinct 4016548001",119,194,313
"Precinct 4016548002",38,40,78
"Precinct 4016548003",98,130,228
"Precinct 4016548004",177,227,404
"Precinct 4016548005",61,107,168
"Precinct 4016548006",115,173,288
"Precinct 4016548007",149,213,362
"Precinct 4016548008",82,82,164
Pitkin,"5,157","2,975","8,132"
"Precinct Provisional",94,50,144
"Precinct 3056149001",577,295,872
"Precinct 3056149002",506,230,736
"Precinct 3056149003",464,258,722
"Precinct 3056149004",474,305,779
"Precinct 3056149005",489,269,758
"Precinct 3056149006",697,447,"1,144"
"Precinct 3056149007",752,417,"1,169"
"Precinct 3056149008",349,206,555
"Precinct 3056149009",447,300,747
"Precinct 3056149010",308,198,506
Prowers,"1,863","2,538","4,401"
"Precinct 4356450001",119,141,260
"Precinct 4356450002",86,165,251
"Precinct 4356450003",117,174,291
"Precinct 4356450004",132,153,285
"Precinct 4356450005",150,141,291
"Precinct 4356450006",115,220,335
"Precinct 4356450007",149,234,383
"Precinct 4356450008",186,236,422
"Precinct 4356450009",118,125,243
"Precinct 4356450010",238,349,587
"Precinct 4356450011",153,217,370
"Precinct 4356450012",189,187,376
"Precinct 4356450013",111,196,307
Pueblo,"38,873","31,845","70,718"
"Precinct 3034651020",71,39,110
"Precinct 3034651021",318,182,500
"Precinct 3034651036",272,234,506
"Precinct 3034651037",269,194,463
"Precinct 3034651038",321,241,562
"Precinct 3034651039",132,95,227
"Precinct 3034651040",179,145,324
"Precinct 3034651041",196,144,340
"Precinct 3034651042",180,115,295
"Precinct 3034651043",175,91,266
"Precinct 3034651044",165,98,263
"Precinct 3034651048",217,132,349
"Precinct 3034651049",195,102,297
"Precinct 3034651050",396,187,583
"Precinct 3034651051",384,242,626
"Precinct 3034651052",280,202,482
"Precinct 3034651053",242,181,423
"Precinct 3034651054",204,120,324
"Precinct 3034651055",257,204,461
"Precinct 3034651056",239,202,441
"Precinct 3034651057",326,264,590
"Precinct 3034651058",287,250,537
"Precinct 3034651059",185,111,296
"Precinct 3034651060",308,262,570
"Precinct 3034651061",284,224,508
"Precinct 3034651062",321,278,599
"Precinct 3034651063",467,341,808
"Precinct 3034651064",99,48,147
"Precinct 3034651065",25,37,62
"Precinct 3034651066",353,326,679
"Precinct 3034651067",267,204,471
"Precinct 3034651068",213,152,365
"Precinct 3034651069",352,241,593
"Precinct 3034651070",228,147,375
"Precinct 3034651071",282,168,450
"Precinct 3034651072",267,196,463
"Precinct 3034651073",252,138,390
"Precinct 3034651074",284,183,467
"Precinct 3034651075",326,227,553
"Precinct 3034651076",185,117,302
"Precinct 3034651077",193,105,298
"Precinct 3034651078",199,118,317
"Precinct 3034651079",258,191,449
"Precinct 3034651080",364,297,661
"Precinct 3034651081",300,235,535
"Precinct 3034651082",489,407,896
"Precinct 3034651083",321,229,550
"Precinct 3034651084",369,276,645
"Precinct 3034651085",285,218,503
"Precinct 3034651086",429,344,773
"Precinct 3034651087",357,329,686
"Precinct 3034651088",615,553,"1,168"
"Precinct 3034651209",355,433,788
"Precinct 3034651210",189,180,369
"Precinct 3034651211",318,332,650
"Precinct 3034651212",316,226,542
"Precinct 3034651213",501,500,"1,001"
"Precinct 3034651214",534,563,"1,097"
"Precinct 3034651215",435,480,915
"Precinct 3034651216",309,302,611
"Precinct 3034651217",237,215,452
"Precinct 3034651218",447,432,879
"Precinct 3034651219",406,405,811
"Precinct 3034651220",317,408,725
"Precinct 3034751001",380,263,643
"Precinct 3034751002",604,449,"1,053"
"Precinct 3034751003",566,454,"1,020"
"Precinct 3034751004",485,440,925
"Precinct 3034751005",265,223,488
"Precinct 3034751006",312,193,505
"Precinct 3034751007",425,346,771
"Precinct 3034751008",456,398,854
"Precinct 3034751009",328,208,536
"Precinct 3034751010",469,283,752
"Precinct 3034751011",414,292,706
"Precinct 3034751015",336,318,654
"Precinct 3034751016",352,247,599
"Precinct 3034751017",399,305,704
"Precinct 3034751018",524,442,966
"Precinct 3034751019",110,88,198
"Precinct 3034751022",217,139,356
"Precinct 3034751023",406,279,685
"Precinct 3034751024",355,281,636
"Precinct 3034751033",87,45,132
"Precinct 3034751034",247,182,429
"Precinct 3034751035",92,51,143
"Precinct 3034751113",263,199,462
"Precinct 3034751201",403,481,884
"Precinct 3034751202",361,345,706
"Precinct 3034751203",353,425,778
"Precinct 3034751204",251,230,481
"Precinct 3034751205",260,211,471
"Precinct 3034751206",411,286,697
"Precinct 3034751207",374,361,735
"Precinct 3034751208",442,379,821
"Precinct 3036251012",463,320,783
"Precinct 3036251013",407,280,687
"Precinct 3036251014",282,163,445
"Precinct 3036251025",281,160,441
"Precinct 3036251026",345,212,557
"Precinct 3036251027",338,174,512
"Precinct 3036251028",291,136,427
"Precinct 3036251029",219,121,340
"Precinct 3036251030",328,215,543
"Precinct 3036251031",365,197,562
"Precinct 3036251032",207,114,321
"Precinct 3036251045",67,42,109
"Precinct 3036251046",301,158,459
"Precinct 3036251047",243,107,350
"Precinct 3036251101",154,114,268
"Precinct 3036251102",245,257,502
"Precinct 3036251104",315,346,661
"Precinct 3354651301",548,565,"1,113"
"Precinct 3354651302",290,430,720
"Precinct 3354651303",134,198,332
"Precinct 3354651401",309,310,619
"Precinct 3354651402",277,323,600
"Precinct 3354651403",299,320,619
"Precinct 3354751106",347,386,733
"Precinct 3354751107",482,538,"1,020"
"Precinct 3354751108",268,268,536
"Precinct 3354751109",283,227,510
"Precinct 3354751110",68,88,156
"Precinct 3354751111",194,226,420
"Precinct 3354751112",133,159,292
"Precinct 3356251103",307,300,607
"Precinct 3356251105",472,500,972
"Precinct 3356251304",118,206,324
"Rio Blanco","1,235","1,758","2,993"
"Precinct Provisional",18,16,34
"Precinct 3085752001",271,413,684
"Precinct 3085752002",214,323,537
"Precinct 3085752003",312,436,748
"Precinct 3085752004",410,535,945
"Precinct 3085752005",10,35,45
"Rio Grande","2,449","2,639","5,088"
"Precinct 3356253001",102,114,216
"Precinct 3356253002",169,164,333
"Precinct 3356253003",248,267,515
"Precinct 3356253004",128,118,246
"Precinct 3356253005",141,202,343
"Precinct 3356253006",59,70,129
"Precinct 3356253007",161,211,372
"Precinct 3356253008",193,236,429
"Precinct 3356253009",162,147,309
"Precinct 3356253010",315,363,678
"Precinct 3356253011",173,192,365
"Precinct 3356253012",131,135,266
"Precinct 3356253013",118,148,266
"Precinct 3356253014",186,168,354
"Precinct 3356253015",163,104,267
Routt,"6,233","5,218","11,451"
"Precinct 3082654001",295,295,590
"Precinct 3082654002",187,249,436
"Precinct 3082654003",369,382,751
"Precinct 3082654004",260,183,443
"Precinct 3082654005",375,408,783
"Precinct 3082654006",440,388,828
"Precinct 3082654007",189,146,335
"Precinct 3082654008",305,297,602
"Precinct 3082654009",273,268,541
"Precinct 3082654010",159,202,361
"Precinct 3082654011",436,348,784
"Precinct 3082654012",312,182,494
"Precinct 3082654013",395,301,696
"Precinct 3082654014",385,263,648
"Precinct 3082654015",581,346,927
"Precinct 3082654016",440,312,752
"Precinct 3082654017",384,266,650
"Precinct 3082654018",448,382,830
Saguache,"1,340","1,227","2,567"
"Precinct 3356255001",365,346,711
"Precinct 3356255002",44,36,80
"Precinct 3356255003",87,91,178
"Precinct 3356255004",82,80,162
"Precinct 3356255005",329,237,566
"Precinct 3356255006",208,222,430
"Precinct 3356255007",225,215,440
"San Juan",252,192,444
"Precinct 3065956001",252,192,444
"San Miguel","2,202","1,352","3,554"
"Precinct 3065857001",817,405,"1,222"
"Precinct 3065857002",519,272,791
"Precinct 3065857003",263,166,429
"Precinct 3065857004",342,320,662
"Precinct 3065857005",22,50,72
"Precinct 3065857006",239,139,378
Sedgwick,566,606,"1,172"
"Precinct 4016558001",130,148,278
"Precinct 4016558002",101,150,251
"Precinct 4016558003",157,126,283
"Precinct 4016558004",87,74,161
"Precinct 4016558005",91,108,199
Summit,"7,593","5,228","12,821"
"Precinct Provisional",111,63,174
"Precinct 2086159001",514,336,850
"Precinct 2086159002",456,323,779
"Precinct 2086159003",283,207,490
"Precinct 2086159004",532,341,873
"Precinct 2086159005",498,418,916
"Precinct 2086159006",249,200,449
"Precinct 2086159007",305,212,517
"Precinct 2086159008",210,153,363
"Precinct 2086159009",477,304,781
"Precinct 2086159010",357,271,628
"Precinct 2086159011",238,167,405
"Precinct 2086159012",139,102,241
"Precinct 2086159013",440,303,743
"Precinct 2086159014",264,167,431
"Precinct 2086159015",423,293,716
"Precinct 2086159016",327,237,564
"Precinct 2086159017",440,279,719
"Precinct 2086159018",485,275,760
"Precinct 2086159019",448,318,766
"Precinct 2086159020",397,259,656
Teller,"6,052","6,077","12,129"
"Precinct 5023960001",556,526,"1,082"
"Precinct 5023960002",533,492,"1,025"
"Precinct 5023960003",522,522,"1,044"
"Precinct 5023960004",587,556,"1,143"
"Precinct 5023960005",288,287,575
"Precinct 5023960006",132,150,282
"Precinct 5023960007",559,629,"1,188"
"Precinct 5023960008",553,615,"1,168"
"Precinct 5023960009",565,544,"1,109"
"Precinct 5023960010",425,470,895
"Precinct 5023960011",622,612,"1,234"
"Precinct 5023960012",399,425,824
"Precinct 5023960013",311,249,560
Washington,"1,048","1,315","2,363"
"Precinct 4016461001",38,65,103
"Precinct 4016461002",538,631,"1,169"
"Precinct 4016461003",57,72,129
"Precinct 4016461004",210,227,437
"Precinct 4016461005",78,123,201
"Precinct 4016461006",127,197,324
Weld,"54,875","48,440","103,315"
"Precinct Provisional","1,371",794,"2,165"
"Precinct 4014862118",822,847,"1,669"
"Precinct 4014862119",260,257,517
"Precinct 4014862126",432,503,935
"Precinct 4014862127",310,362,672
"Precinct 4014862128",524,637,"1,161"
"Precinct 4014862316",279,293,572
"Precinct 4016362100",356,440,796
"Precinct 4016362101",106,188,294
"Precinct 4016362102",98,133,231
"Precinct 4016362103",127,171,298
"Precinct 4016362104",554,745,"1,299"
"Precinct 4016362308",577,727,"1,304"
"Precinct 4016362310",549,632,"1,181"
"Precinct 4016362311",563,681,"1,244"
"Precinct 4016362312",145,193,338
"Precinct 4016362314",938,735,"1,673"
"Precinct 4134862120",191,199,390
"Precinct 4134862124",612,557,"1,169"
"Precinct 4134862125",523,480,"1,003"
"Precinct 4134862135",416,371,787
"Precinct 4134862136",459,386,845
"Precinct 4134862146",163,137,300
"Precinct 4134862201",612,605,"1,217"
"Precinct 4134862212",530,493,"1,023"
"Precinct 4134862213",572,491,"1,063"
"Precinct 4134862214",564,568,"1,132"
"Precinct 4134862215",519,433,952
"Precinct 4134862217",628,508,"1,136"
"Precinct 4134862221",502,386,888
"Precinct 4134862222",561,491,"1,052"
"Precinct 4134862223",477,511,988
"Precinct 4134862224",273,247,520
"Precinct 4134862226",817,549,"1,366"
"Precinct 4134862228",500,413,913
"Precinct 4134862235",524,540,"1,064"
"Precinct 4134862238",440,394,834
"Precinct 4134862241",316,295,611
"Precinct 4134862243",798,706,"1,504"
"Precinct 4134862246",407,332,739
"Precinct 4134862326",414,355,769
"Precinct 4134862331",460,395,855
"Precinct 4134862333",240,222,462
"Precinct 4134862338",32,41,73
"Precinct 4134962145",6,6,12
"Precinct 4135062106",437,319,756
"Precinct 4135062107",825,535,"1,360"
"Precinct 4135062108",512,389,901
"Precinct 4135062109",549,445,994
"Precinct 4135062110",473,311,784
"Precinct 4135062111",487,385,872
"Precinct 4135062112",881,510,"1,391"
"Precinct 4135062114",421,323,744
"Precinct 4135062132",414,374,788
"Precinct 4135062137",676,436,"1,112"
"Precinct 4135062211",428,401,829
"Precinct 4135062220",683,526,"1,209"
"Precinct 4135062236",561,509,"1,070"
"Precinct 4135062249",372,249,621
"Precinct 4135062317",628,396,"1,024"
"Precinct 4135062318",325,280,605
"Precinct 4135062319",425,328,753
"Precinct 4135062321",393,286,679
"Precinct 4135062322",520,384,904
"Precinct 4135062323",528,354,882
"Precinct 4135062324",837,662,"1,499"
"Precinct 4135062325",453,311,764
"Precinct 4135062330",593,485,"1,078"
"Precinct 4136362202",133,162,295
"Precinct 4136362300",404,430,834
"Precinct 4136362301",492,365,857
"Precinct 4136362302",498,359,857
"Precinct 4136362303",321,280,601
"Precinct 4136362304",384,434,818
"Precinct 4136362313",203,232,435
"Precinct 4234862117",313,429,742
"Precinct 4234862131",298,322,620
"Precinct 4234862138",553,577,"1,130"
"Precinct 4234862230",596,557,"1,153"
"Precinct 4234862232",508,472,980
"Precinct 4234862244",715,670,"1,385"
"Precinct 4234862245",509,492,"1,001"
"Precinct 4234962115",733,677,"1,410"
"Precinct 4234962116",410,324,734
"Precinct 4234962121",670,720,"1,390"
"Precinct 4234962122",558,489,"1,047"
"Precinct 4234962123",482,484,966
"Precinct 4234962129",50,65,115
"Precinct 4234962130",751,668,"1,419"
"Precinct 4234962143",274,336,610
"Precinct 4234962229",349,442,791
"Precinct 4234962231",120,127,247
"Precinct 4236362200",827,747,"1,574"
"Precinct 4236362203",713,630,"1,343"
"Precinct 4236362204",536,523,"1,059"
"Precinct 4236362205",589,489,"1,078"
"Precinct 4236362207",812,640,"1,452"
"Precinct 4236362208",339,366,705
"Precinct 4236362237",799,739,"1,538"
"Precinct 4236362239",675,543,"1,218"
"Precinct 4236362240","1,075",887,"1,962"
"Precinct 4236362242",576,456,"1,032"
"Precinct 4236362305",693,544,"1,237"
"Precinct 4236362306",437,343,780
"Precinct 4236362307",705,416,"1,121"
"Precinct 4236362315",0,0,0
"Precinct 4236362328",824,618,"1,442"
"Precinct 4236362334",845,662,"1,507"
"Precinct 4236362335",443,480,923
"Precinct 4236362337",675,597,"1,272"
Yuma,"1,801","2,381","4,182"
"Precinct Provisional",32,25,57
"Precinct 4016563001",121,205,326
"Precinct 4016563002",142,183,325
"Precinct 4016563003",77,79,156
"Precinct 4016563004",249,317,566
"Precinct 4016563005",62,80,142
"Precinct 4016563006",164,277,441
"Precinct 4016563007",39,69,108
"Precinct 4016563008",72,85,157
"Precinct 4016563009",80,140,220
"Precinct 4016563010",104,154,258
"Precinct 4016563011",163,177,340
"Precinct 4016563012",177,217,394
"Precinct 4016563013",180,186,366
"Precinct 4016563014",139,187,326
Totals,"1,276,432","988,542","2,264,974"

