County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 4016532012",80,79,159
"Precinct 4016532013",105,90,195
"La Plata","20,819","6,015","26,834"
"Precinct 3065934001",585,84,669
"Precinct 3065934002",684,116,800
"Precinct 3065934003",894,142,"1,036"
"Precinct 3065934004",991,181,"1,172"
"Precinct 3065934005",916,148,"1,064"
"Precinct 3065934006",378,69,447
"Precinct 3065934007",750,105,855
"Precinct 3065934008",847,184,"1,031"
"Precinct 3065934009",132,33,165
"Precinct 3065934010",535,127,662
"Precinct 3065934011",687,391,"1,078"
"Precinct 3065934012",888,229,"1,117"
"Precinct 3065934013",887,195,"1,082"
"Precinct 3065934014",685,182,867
"Precinct 3065934015",404,140,544
"Precinct 3065934016",701,390,"1,091"
"Precinct 3065934017",829,217,"1,046"
"Precinct 3065934018",524,190,714
"Precinct 3065934019",762,280,"1,042"
"Precinct 3065934020",827,316,"1,143"
"Precinct 3065934021",529,219,748
"Precinct 3065934022",563,228,791
"Precinct 3065934023",578,332,910
"Precinct 3065934024",187,80,267
"Precinct 3065934025",447,298,745
"Precinct 3065934026",657,182,839
"Precinct 3065934027",191,28,219
"Precinct 3065934028",843,200,"1,043"
"Precinct 3065934029",820,186,"1,006"
"Precinct 3065934030",934,164,"1,098"
"Precinct 3065934031",333,82,415
"Precinct 3065934032",831,297,"1,128"
Lake,"2,019",716,"2,735"
"Precinct 3056133001",337,133,470
"Precinct 3056133002",183,81,264
"Precinct 3056133003",437,129,566
"Precinct 3056133004",385,122,507
"Precinct 3056133005",331,105,436
"Precinct 3056133006",346,146,492
Larimer,"132,841","38,289","171,130"
"Precinct 2145235201",439,128,567
"Precinct 2145235202",762,199,961
"Precinct 2145235203",763,191,954
"Precinct 2145235204",852,189,"1,041"
"Precinct 2145235205",778,133,911
"Precinct 2145235206","1,063",135,"1,198"
"Precinct 2145235207",787,117,904
"Precinct 2145235208",912,154,"1,066"
"Precinct 2145235209",943,143,"1,086"
"Precinct 2145235210",706,126,832
"Precinct 2145235211",740,158,898
"Precinct 2145235212",738,140,878
"Precinct 2145235213",579,137,716
"Precinct 2145235214",835,147,982
"Precinct 2145235215",578,140,718
"Precinct 2145235216",548,111,659
"Precinct 2145235217",911,231,"1,142"
"Precinct 2145235218",808,147,955
"Precinct 2145235219",899,295,"1,194"
"Precinct 2145235220",793,193,986
"Precinct 2145235221",810,197,"1,007"
"Precinct 2145235222",544,119,663
"Precinct 2145235223",790,232,"1,022"
"Precinct 2145235224",588,161,749
"Precinct 2145235225",904,340,"1,244"
"Precinct 2145235226",625,151,776
"Precinct 2145235227",567,152,719
"Precinct 2145235228",768,239,"1,007"
"Precinct 2145235229",884,286,"1,170"
"Precinct 2145235230",777,207,984
"Precinct 2145235231",705,145,850
"Precinct 2145235232",720,214,934
"Precinct 2145235233",749,207,956
"Precinct 2145235234",881,232,"1,113"
"Precinct 2145235235","1,067",297,"1,364"
"Precinct 2145235236",531,191,722
"Precinct 2145235237",792,259,"1,051"
"Precinct 2145235238",659,180,839
"Precinct 2145235239",856,185,"1,041"
"Precinct 2145235240",869,192,"1,061"
"Precinct 2145235241",666,180,846
"Precinct 2145235242",453,145,598
"Precinct 2145235243",572,219,791
"Precinct 2145235244",521,89,610
"Precinct 2145235245",504,150,654
"Precinct 2145235246",526,101,627
"Precinct 2145235247",383,63,446
"Precinct 2145335301",714,100,814
"Precinct 2145335302","1,177",149,"1,326"
"Precinct 2145335303",858,142,"1,000"
"Precinct 2145335304",553,106,659
"Precinct 2145335305",855,181,"1,036"
"Precinct 2145335306",421,88,509
"Precinct 2145335307",420,89,509
"Precinct 2145335308",442,116,558
"Precinct 2145335309",499,143,642
"Precinct 2145335310",503,128,631
"Precinct 2145335311",552,82,634
"Precinct 2145335312",820,176,996
"Precinct 2145335313",843,168,"1,011"
"Precinct 2145335314",678,175,853
"Precinct 2145335315",911,194,"1,105"
"Precinct 2145335316",642,133,775
"Precinct 2145335317",943,222,"1,165"
"Precinct 2145335318",778,137,915
"Precinct 2145335319",706,168,874
"Precinct 2145335320",625,144,769
"Precinct 2145335321",653,155,808
"Precinct 2145335322",809,185,994
"Precinct 2145335323",803,188,991
"Precinct 2145335324","1,082",244,"1,326"
"Precinct 2145335325",932,242,"1,174"
"Precinct 2145335326",527,121,648
"Precinct 2145335327",874,268,"1,142"
"Precinct 2145335328",921,265,"1,186"
"Precinct 2145335329",666,239,905
"Precinct 2145335330",778,250,"1,028"
"Precinct 2145335331",455,156,611
"Precinct 2145335332",627,192,819
"Precinct 2145335333",552,176,728
"Precinct 2145335334",653,101,754
"Precinct 2145335335",349,77,426
"Precinct 2145335336",521,95,616
"Precinct 2145335337",562,115,677
"Precinct 2145335338",503,121,624
"Precinct 2145335339",483,95,578
"Precinct 2145335340",507,116,623
"Precinct 2145335341",490,68,558
"Precinct 2145335342",434,125,559
"Precinct 2145335343",465,90,555
"Precinct 2145335344",467,109,576
"Precinct 2154935401",422,121,543
"Precinct 2154935402",463,178,641
"Precinct 2154935403",639,299,938
"Precinct 2154935404",58,15,73
"Precinct 2154935405",468,116,584
"Precinct 2154935406",560,182,742
"Precinct 2154935407",478,128,606
"Precinct 2154935408",487,204,691
"Precinct 2154935409",644,312,956
"Precinct 2154935410",547,191,738
"Precinct 2154935411",845,254,"1,099"
"Precinct 2154935412",555,123,678
"Precinct 2154935413",776,227,"1,003"
"Precinct 2154935414",693,198,891
"Precinct 2154935415",752,211,963
"Precinct 2154935416",827,225,"1,052"
"Precinct 2154935417",729,225,954
"Precinct 2154935418",911,343,"1,254"
"Precinct 2154935419","1,250",393,"1,643"
"Precinct 2154935420",611,175,786
"Precinct 2154935421",553,193,746
"Precinct 2154935422",914,301,"1,215"
"Precinct 2154935423",822,366,"1,188"
"Precinct 2154935424",16,16,32
"Precinct 2154935425",93,44,137
"Precinct 2154935426",640,249,889
"Precinct 2154935427",831,263,"1,094"
"Precinct 2154935428",750,199,949
"Precinct 2154935429",589,177,766
"Precinct 2154935430",564,201,765
"Precinct 2154935431",690,239,929
"Precinct 2154935432",868,303,"1,171"
"Precinct 2154935433",719,272,991
"Precinct 2154935434",592,213,805
"Precinct 2154935435",569,209,778
"Precinct 2154935436",489,160,649
"Precinct 2154935437",538,223,761
"Precinct 2154935438",601,189,790
"Precinct 2154935439",438,121,559
"Precinct 2154935440",460,131,591
"Precinct 2154935441",527,184,711
"Precinct 2155135501",507,136,643
"Precinct 2155135502",694,270,964
"Precinct 2155135503",698,288,986
"Precinct 2155135504",711,229,940
"Precinct 2155135505",571,194,765
"Precinct 2155135506",591,209,800
"Precinct 2155135507",956,361,"1,317"
"Precinct 2155135508",569,191,760
"Precinct 2155135509",464,130,594
"Precinct 2155135510",759,208,967
"Precinct 2155135511",528,176,704
"Precinct 2155135512",802,256,"1,058"
"Precinct 2155135513",660,170,830
"Precinct 2155135514",758,216,974
"Precinct 2155135515",698,201,899
"Precinct 2155135516",901,358,"1,259"
"Precinct 2155135517",746,252,998
"Precinct 2155135518",843,236,"1,079"
"Precinct 2155135519",702,252,954
"Precinct 2155135520",726,266,992
"Precinct 2155135521",703,222,925
"Precinct 2155135522",976,302,"1,278"
"Precinct 2155135523",671,197,868
"Precinct 2155135524",617,259,876
"Precinct 2155135525",470,178,648
"Precinct 2155135526",827,294,"1,121"
"Precinct 2155135527",710,244,954
"Precinct 2155135528",857,267,"1,124"
"Precinct 2155135529",524,111,635
"Precinct 2155135530",809,219,"1,028"
"Precinct 2155135531",554,189,743
"Precinct 2155135532",758,207,965
"Precinct 2155135533",521,170,691
"Precinct 2155135534",407,112,519
"Precinct 2155135535",783,259,"1,042"
"Precinct 2155135536",943,332,"1,275"
"Precinct 2155135537",898,344,"1,242"
"Precinct 2155135538",824,343,"1,167"
"Precinct 2155135539",782,257,"1,039"
"Precinct 2155135540",362,111,473
"Precinct 2155135541",845,329,"1,174"
"Precinct 2155135542",690,172,862
"Precinct 2155135543",389,154,543
"Precinct 2155135544",476,126,602
"Precinct 2155135545",516,162,678
"Precinct 2155135546",422,110,532
"Precinct 2155135547",466,124,590
"Precinct 2155135548",362,110,472
"Precinct 2155135549",350,150,500
"Precinct 2155235601",234,60,294
"Precinct 2155235602",602,157,759
"Precinct 2155235603",923,256,"1,179"
"Precinct 2155335701",831,155,986
"Precinct 2155335702",669,175,844
"Precinct 2155335703",536,121,657
"Precinct 2234935801",563,190,753
"Precinct 2234935802",447,202,649
"Precinct 2234935803",823,376,"1,199"
"Precinct 2234935804",458,178,636
"Precinct 2234935805",410,157,567
"Precinct 2234935806",551,206,757
"Precinct 2234935807",422,182,604
"Precinct 2234935808",746,345,"1,091"
"Precinct 2234935809",602,266,868
"Precinct 2234935810",546,190,736
"Precinct 2234935811",668,252,920
"Precinct 2234935812",545,239,784
"Precinct 2234935813",550,248,798
"Precinct 2234935814",489,177,666
"Precinct 2235235101",505,109,614
"Precinct 2235235102",149,41,190
"Las Animas","4,231","1,696","5,927"
"Precinct 4356436001",60,85,145
"Precinct 4356436002",45,23,68
"Precinct 4356436003",362,151,513
"Precinct 4356436004",300,126,426
"Precinct 4356436005",216,93,309
"Precinct 4356436006",214,87,301
"Precinct 4356436007",285,93,378
"Precinct 4356436008",151,53,204
"Precinct 4356436009",267,108,375
"Precinct 4356436010",336,153,489
"Precinct 4356436011",358,121,479
"Precinct 4356436012",353,115,468
"Precinct 4356436013",256,88,344
"Precinct 4356436014",272,105,377
"Precinct 4356436015",380,156,536
"Precinct 4356436016",376,139,515
Lincoln,"1,119",892,"2,011"
"Precinct 4016437001",90,67,157
"Precinct 4016437002",133,123,256
"Precinct 4016437003",125,93,218
"Precinct 4016437004",67,78,145
"Precinct 4016437005",116,78,194
"Precinct 4016437006",98,70,168
"Precinct 4016437007",165,93,258
"Precinct 4016437008",24,20,44
"Precinct 4016437009",69,35,104
"Precinct 4016437010",56,80,136
"Precinct 4016437011",19,26,45
"Precinct 4016437012",14,15,29
"Precinct 4016437013",143,114,257
Logan,"5,396","2,709","8,105"
"Precinct 4016538001",466,182,648
"Precinct 4016538002",403,146,549
"Precinct 4016538003",237,90,327
"Precinct 4016538004",361,150,511
"Precinct 4016538005",320,134,454
"Precinct 4016538006",377,127,504
"Precinct 4016538007",568,215,783
"Precinct 4016538008",550,310,860
"Precinct 4016538009",514,331,845
"Precinct 4016538010",403,274,677
"Precinct 4016538011",266,152,418
"Precinct 4016538012",140,125,265
"Precinct 4016538013",276,179,455
"Precinct 4016538014",170,91,261
"Precinct 4016538015",243,120,363
"Precinct 4016538016",102,83,185
Mesa,"47,837","16,861","64,698"
"Precinct 3075439001",724,387,"1,111"
"Precinct 3075439002",811,377,"1,188"
"Precinct 3075439003",786,314,"1,100"
"Precinct 3075439004","1,004",383,"1,387"
"Precinct 3075439005",751,320,"1,071"
"Precinct 3075439006","1,006",412,"1,418"
"Precinct 3075439007",792,290,"1,082"
"Precinct 3075439008",446,198,644
"Precinct 3075439009",536,207,743
"Precinct 3075439010",555,176,731
"Precinct 3075439011",88,51,139
"Precinct 3075439012",701,258,959
"Precinct 3075439013",832,275,"1,107"
"Precinct 3075439014",643,270,913
"Precinct 3075439015",588,216,804
"Precinct 3075439016",468,208,676
"Precinct 3075439017",551,144,695
"Precinct 3075439018",313,179,492
"Precinct 3075439019",225,139,364
"Precinct 3075439020",956,356,"1,312"
"Precinct 3075439021",915,330,"1,245"
"Precinct 3075439022",979,331,"1,310"
"Precinct 3075439023",795,280,"1,075"
"Precinct 3075439024",925,287,"1,212"
"Precinct 3075439025",963,363,"1,326"
"Precinct 3075439026",936,314,"1,250"
"Precinct 3075439027","1,042",387,"1,429"
"Precinct 3075439028",848,365,"1,213"
"Precinct 3075439029",963,458,"1,421"
"Precinct 3075539030","1,194",402,"1,596"
"Precinct 3075539031",730,305,"1,035"
"Precinct 3075539032",644,201,845
"Precinct 3075539033","1,145",333,"1,478"
"Precinct 3075539034",536,192,728
"Precinct 3075539035",858,302,"1,160"
"Precinct 3075539036",653,210,863
"Precinct 3075539037",834,226,"1,060"
"Precinct 3075539038","1,076",339,"1,415"
"Precinct 3075539039","1,090",217,"1,307"
"Precinct 3075539040",919,304,"1,223"
"Precinct 3075539041",740,339,"1,079"
"Precinct 3075539042",967,321,"1,288"
"Precinct 3075539043","1,057",272,"1,329"
"Precinct 3075539044","1,003",306,"1,309"
"Precinct 3075539045","1,123",279,"1,402"
"Precinct 3075539046","1,104",304,"1,408"
"Precinct 3075539047","1,030",387,"1,417"
"Precinct 3075539048","1,099",422,"1,521"
"Precinct 3075539049",999,351,"1,350"
"Precinct 3075539050",903,276,"1,179"
"Precinct 3075539051",868,290,"1,158"
"Precinct 3075539052",961,297,"1,258"
"Precinct 3075539053",923,317,"1,240"
"Precinct 3075539054","1,120",355,"1,475"
"Precinct 3075539055",775,246,"1,021"
"Precinct 3075539056","1,174",377,"1,551"
"Precinct 3075539057","1,170",416,"1,586"
Mineral,445,115,560
"Precinct 3356240001",445,115,560
Moffat,"3,263","1,886","5,149"
"Precinct 3085741001",582,392,974
"Precinct 3085741002",244,170,414
"Precinct 3085741003",526,320,846
"Precinct 3085741004",20,2,22
"Precinct 3085741005",395,218,613
"Precinct 3085741006",93,76,169
"Precinct 3085741007",322,178,500
"Precinct 3085741008",104,51,155
"Precinct 3085741009",334,152,486
"Precinct 3085741010",41,40,81
"Precinct 3085741011",248,135,383
"Precinct 3085741012",162,90,252
"Precinct 3085741013",192,62,254
Montezuma,"8,470","2,697","11,167"
"Precinct 3065842001",288,98,386
"Precinct 3065842002","1,299",311,"1,610"
"Precinct 3065842003",909,355,"1,264"
"Precinct 3065842004",987,389,"1,376"
"Precinct 3065842005",547,180,727
"Precinct 3065842006",110,47,157
"Precinct 3065842007",903,341,"1,244"
"Precinct 3065842008",741,219,960
"Precinct 3065842009",647,207,854
"Precinct 3065842010",667,242,909
"Precinct 3065842011","1,372",308,"1,680"
Montrose,"12,786","5,154","17,940"
"Precinct 3065843001",622,182,804
"Precinct 3065843002",567,256,823
"Precinct 3065843003",677,213,890
"Precinct 3065843004",582,170,752
"Precinct 3065843005",330,191,521
"Precinct 3065843006",513,181,694
"Precinct 3065843007",354,123,477
"Precinct 3065843008",137,74,211
"Precinct 3065843009",612,193,805
"Precinct 3065843010",51,33,84
"Precinct 3065843011",101,32,133
"Precinct 3065843012",499,268,767
"Precinct 3065843013",429,243,672
"Precinct 3065843014",346,115,461
"Precinct 3065843015",8,3,11
"Precinct 3065843016",156,90,246
"Precinct 3065843017",479,182,661
"Precinct 3065843018",551,256,807
"Precinct 3065843019",515,206,721
"Precinct 3065843020",609,269,878
"Precinct 3065843021",552,248,800
"Precinct 3065843022",519,239,758
"Precinct 3065843023",677,252,929
"Precinct 3065843024",638,210,848
"Precinct 3065843025",669,264,933
"Precinct 3065843026",587,202,789
"Precinct 3065843027",474,176,650
"Precinct 3065843028",532,283,815
Morgan,"6,514","3,715","10,229"
"Precinct 4016544001",823,484,"1,307"
"Precinct 4016544002",322,182,504
"Precinct 4016544003",352,232,584
"Precinct 4016544004",378,313,691
"Precinct 4016544005",391,241,632
"Precinct 4016544006",438,219,657
"Precinct 4016544007",317,126,443
"Precinct 4016544008",306,130,436
"Precinct 4016544009",367,173,540
"Precinct 4016544010",404,230,634
"Precinct 4016544011",516,327,843
"Precinct 4016544012",134,76,210
"Precinct 4016544013",208,133,341
"Precinct 4016544014",325,170,495
"Precinct 4016544015",375,154,529
"Precinct 4016544016",352,236,588
"Precinct 4016544017",506,289,795
Otero,"4,780","2,332","7,112"
"Precinct 4354745001",443,215,658
"Precinct 4354745002",241,113,354
"Precinct 4354745003",390,242,632
"Precinct 4354745004",297,132,429
"Precinct 4354745005",203,106,309
"Precinct 4354745006",188,152,340
"Precinct 4354745007",208,92,300
"Precinct 4354745008",270,116,386
"Precinct 4354745009",298,126,424
"Precinct 4354745010",196,98,294
"Precinct 4354745011",328,174,502
"Precinct 4354745012",354,137,491
"Precinct 4354745013",238,95,333
"Precinct 4354745014",346,176,522
"Precinct 4354745015",278,130,408
"Precinct 4354745016",348,157,505
"Precinct 4354745017",154,71,225
Ouray,"2,468",618,"3,086"
"Precinct 3065946001",310,66,376
"Precinct 3065946002",417,100,517
"Precinct 3065946003",800,196,996
"Precinct 3065946004",313,128,441
"Precinct 3065946005",628,128,756
Park,"6,750","2,410","9,160"
"Precinct 2026047008",437,149,586
"Precinct 2026047010",652,232,884
"Precinct 2026047011",510,193,703
"Precinct 2026047012",938,303,"1,241"
"Precinct 2026047013",820,305,"1,125"
"Precinct 5026047001",811,285,"1,096"
"Precinct 5026047002",397,98,495
"Precinct 5026047003",482,182,664
"Precinct 5026047004",147,59,206
"Precinct 5026047005",297,151,448
"Precinct 5026047006",435,155,590
"Precinct 5026047007",467,185,652
"Precinct 5026047009",357,113,470
Phillips,"1,135",758,"1,893"
"Precinct 4016548001",190,120,310
"Precinct 4016548002",43,30,73
"Precinct 4016548003",135,76,211
"Precinct 4016548004",226,155,381
"Precinct 4016548005",78,79,157
"Precinct 4016548006",161,129,290
"Precinct 4016548007",213,117,330
"Precinct 4016548008",89,52,141
Pitkin,"7,577","1,497","9,074"
"Precinct 3056149001",775,151,926
"Precinct 3056149002",657,154,811
"Precinct 3056149003",668,126,794
"Precinct 3056149004",655,141,796
"Precinct 3056149005",669,140,809
"Precinct 3056149006","1,130",217,"1,347"
"Precinct 3056149007","1,264",272,"1,536"
"Precinct 3056149008",502,90,592
"Precinct 3056149009",746,144,890
"Precinct 3056149010",511,62,573
Prowers,"2,383","1,525","3,908"
"Precinct 4356450001",162,68,230
"Precinct 4356450002",109,102,211
"Precinct 4356450003",135,87,222
"Precinct 4356450004",153,89,242
"Precinct 4356450005",149,100,249
"Precinct 4356450006",169,143,312
"Precinct 4356450007",201,154,355
"Precinct 4356450008",259,130,389
"Precinct 4356450009",153,53,206
"Precinct 4356450010",347,227,574
"Precinct 4356450011",204,127,331
"Precinct 4356450012",196,116,312
"Precinct 4356450013",146,129,275
Pueblo,"49,531","14,686","64,217"
"Precinct 3034651020",87,23,110
"Precinct 3034651021",253,108,361
"Precinct 3034651036",383,83,466
"Precinct 3034651037",390,78,468
"Precinct 3034651038",401,82,483
"Precinct 3034651039",169,35,204
"Precinct 3034651040",262,60,322
"Precinct 3034651041",261,43,304
"Precinct 3034651042",210,44,254
"Precinct 3034651043",194,63,257
"Precinct 3034651044",223,39,262
"Precinct 3034651048",193,48,241
"Precinct 3034651049",203,44,247
"Precinct 3034651050",313,92,405
"Precinct 3034651051",411,133,544
"Precinct 3034651052",338,91,429
"Precinct 3034651053",273,71,344
"Precinct 3034651054",194,60,254
"Precinct 3034651055",339,77,416
"Precinct 3034651056",282,109,391
"Precinct 3034651057",421,119,540
"Precinct 3034651058",389,133,522
"Precinct 3034651059",189,63,252
"Precinct 3034651060",480,142,622
"Precinct 3034651061",363,125,488
"Precinct 3034651062",411,105,516
"Precinct 3034651063",582,175,757
"Precinct 3034651064",75,25,100
"Precinct 3034651065",69,19,88
"Precinct 3034651066",534,172,706
"Precinct 3034651067",278,91,369
"Precinct 3034651068",275,75,350
"Precinct 3034651069",397,93,490
"Precinct 3034651070",213,77,290
"Precinct 3034651071",284,102,386
"Precinct 3034651072",311,94,405
"Precinct 3034651073",242,80,322
"Precinct 3034651074",258,84,342
"Precinct 3034651075",349,100,449
"Precinct 3034651076",177,68,245
"Precinct 3034651077",176,53,229
"Precinct 3034651078",210,73,283
"Precinct 3034651079",243,72,315
"Precinct 3034651080",464,126,590
"Precinct 3034651081",358,98,456
"Precinct 3034651082",650,191,841
"Precinct 3034651083",367,93,460
"Precinct 3034651084",454,101,555
"Precinct 3034651085",352,102,454
"Precinct 3034651086",537,130,667
"Precinct 3034651087",503,167,670
"Precinct 3034651088",903,238,"1,141"
"Precinct 3034651209",571,200,771
"Precinct 3034651210",257,76,333
"Precinct 3034651211",499,120,619
"Precinct 3034651212",404,87,491
"Precinct 3034651213",767,248,"1,015"
"Precinct 3034651214",783,230,"1,013"
"Precinct 3034651215",663,197,860
"Precinct 3034651216",457,146,603
"Precinct 3034651217",361,91,452
"Precinct 3034651218",714,208,922
"Precinct 3034651219",662,158,820
"Precinct 3034651220",556,197,753
"Precinct 3034751001",683,186,869
"Precinct 3034751002",823,192,"1,015"
"Precinct 3034751003",738,195,933
"Precinct 3034751004",733,201,934
"Precinct 3034751005",356,83,439
"Precinct 3034751006",262,85,347
"Precinct 3034751007",579,129,708
"Precinct 3034751008",628,171,799
"Precinct 3034751009",316,107,423
"Precinct 3034751010",524,129,653
"Precinct 3034751011",439,160,599
"Precinct 3034751015",435,120,555
"Precinct 3034751016",431,123,554
"Precinct 3034751017",556,120,676
"Precinct 3034751018",631,221,852
"Precinct 3034751019",130,41,171
"Precinct 3034751022",206,62,268
"Precinct 3034751023",464,98,562
"Precinct 3034751024",462,111,573
"Precinct 3034751033",90,25,115
"Precinct 3034751034",259,80,339
"Precinct 3034751035",87,25,112
"Precinct 3034751113",294,91,385
"Precinct 3034751201",713,223,936
"Precinct 3034751202",594,191,785
"Precinct 3034751203",620,210,830
"Precinct 3034751204",438,95,533
"Precinct 3034751205",372,109,481
"Precinct 3034751206",496,127,623
"Precinct 3034751207",547,138,685
"Precinct 3034751208",550,198,748
"Precinct 3036251012",523,138,661
"Precinct 3036251013",375,113,488
"Precinct 3036251014",291,93,384
"Precinct 3036251025",265,78,343
"Precinct 3036251026",350,81,431
"Precinct 3036251027",298,95,393
"Precinct 3036251028",218,63,281
"Precinct 3036251029",188,66,254
"Precinct 3036251030",334,119,453
"Precinct 3036251031",336,105,441
"Precinct 3036251032",194,60,254
"Precinct 3036251045",79,16,95
"Precinct 3036251046",249,89,338
"Precinct 3036251047",185,76,261
"Precinct 3036251101",161,64,225
"Precinct 3036251102",313,117,430
"Precinct 3036251104",467,152,619
"Precinct 3354651301",802,286,"1,088"
"Precinct 3354651302",501,190,691
"Precinct 3354651303",226,96,322
"Precinct 3354651401",482,135,617
"Precinct 3354651402",466,157,623
"Precinct 3354651403",446,129,575
"Precinct 3354751106",511,214,725
"Precinct 3354751107",718,287,"1,005"
"Precinct 3354751108",326,138,464
"Precinct 3354751109",324,99,423
"Precinct 3354751110",108,45,153
"Precinct 3354751111",253,80,333
"Precinct 3354751112",176,81,257
"Precinct 3356251103",397,116,513
"Precinct 3356251105",665,248,913
"Precinct 3356251304",261,87,348
"Rio Blanco","1,725","1,071","2,796"
"Precinct 3085752001",354,240,594
"Precinct 3085752002",273,240,513
"Precinct 3085752003",477,256,733
"Precinct 3085752004",596,315,911
"Precinct 3085752005",25,20,45
"Rio Grande","3,303","1,413","4,716"
"Precinct 3356253001",156,47,203
"Precinct 3356253002",279,90,369
"Precinct 3356253003",341,143,484
"Precinct 3356253004",129,71,200
"Precinct 3356253005",192,134,326
"Precinct 3356253006",81,27,108
"Precinct 3356253007",220,127,347
"Precinct 3356253008",297,145,442
"Precinct 3356253009",180,61,241
"Precinct 3356253010",540,138,678
"Precinct 3356253011",221,138,359
"Precinct 3356253012",157,62,219
"Precinct 3356253013",171,66,237
"Precinct 3356253014",203,99,302
"Precinct 3356253015",136,65,201
Routt,"9,672","2,755","12,427"
"Precinct 3082654001",459,153,612
"Precinct 3082654002",284,136,420
"Precinct 3082654003",630,166,796
"Precinct 3082654004",338,101,439
"Precinct 3082654005",552,253,805
"Precinct 3082654006",662,192,854
"Precinct 3082654007",281,78,359
"Precinct 3082654008",452,145,597
"Precinct 3082654009",488,104,592
"Precinct 3082654010",216,127,343
"Precinct 3082654011",635,175,810
"Precinct 3082654012",427,108,535
"Precinct 3082654013",718,151,869
"Precinct 3082654014",575,108,683
"Precinct 3082654015",815,221,"1,036"
"Precinct 3082654016",753,216,969
"Precinct 3082654017",633,149,782
"Precinct 3082654018",754,172,926
Saguache,"1,958",593,"2,551"
"Precinct 3356255001",549,218,767
"Precinct 3356255002",49,26,75
"Precinct 3356255003",144,22,166
"Precinct 3356255004",117,50,167
"Precinct 3356255005",634,31,665
"Precinct 3356255006",236,120,356
"Precinct 3356255007",229,126,355
"San Juan",322,101,423
"Precinct 3065956001",322,101,423
"San Miguel","3,211",647,"3,858"
"Precinct 3065857001","1,125",178,"1,303"
"Precinct 3065857002",782,120,902
"Precinct 3065857003",394,72,466
"Precinct 3065857004",474,192,666
"Precinct 3065857005",33,27,60
"Precinct 3065857006",403,58,461
Sedgwick,734,402,"1,136"
"Precinct 4016558001",175,98,273
"Precinct 4016558002",144,90,234
"Precinct 4016558003",149,97,246
"Precinct 4016558004",118,68,186
"Precinct 4016558005",148,49,197
Summit,"10,524","2,740","13,264"
"Precinct 2086159001",624,135,759
"Precinct 2086159002",689,183,872
"Precinct 2086159003",427,108,535
"Precinct 2086159004",851,189,"1,040"
"Precinct 2086159005",758,244,"1,002"
"Precinct 2086159006",420,122,542
"Precinct 2086159007",436,103,539
"Precinct 2086159008",265,94,359
"Precinct 2086159009",690,156,846
"Precinct 2086159010",508,149,657
"Precinct 2086159011",386,120,506
"Precinct 2086159012",174,60,234
"Precinct 2086159013",601,174,775
"Precinct 2086159014",346,101,447
"Precinct 2086159015",480,126,606
"Precinct 2086159016",478,130,608
"Precinct 2086159017",648,148,796
"Precinct 2086159018",583,129,712
"Precinct 2086159019",626,156,782
"Precinct 2086159020",534,113,647
Teller,"9,311","3,099","12,410"
"Precinct 5023960001",810,293,"1,103"
"Precinct 5023960002",748,240,988
"Precinct 5023960003",839,287,"1,126"
"Precinct 5023960004",845,272,"1,117"
"Precinct 5023960005",530,146,676
"Precinct 5023960006",222,65,287
"Precinct 5023960007",928,311,"1,239"
"Precinct 5023960008",845,269,"1,114"
"Precinct 5023960009",865,313,"1,178"
"Precinct 5023960010",643,216,859
"Precinct 5023960011",941,306,"1,247"
"Precinct 5023960012",637,248,885
"Precinct 5023960013",458,133,591
Washington,"1,271","1,007","2,278"
"Precinct 4016461001",52,40,92
"Precinct 4016461002",679,482,"1,161"
"Precinct 4016461003",59,57,116
"Precinct 4016461004",242,182,424
"Precinct 4016461005",80,98,178
"Precinct 4016461006",159,148,307
Weld,"85,903","33,097","119,000"
"Precinct 4014862118",639,342,981
"Precinct 4014862119",344,149,493
"Precinct 4014862126",728,371,"1,099"
"Precinct 4014862127",564,248,812
"Precinct 4014862128",463,278,741
"Precinct 4014862134",782,363,"1,145"
"Precinct 4014862152",385,257,642
"Precinct 4014862316",442,237,679
"Precinct 4016362100",671,322,993
"Precinct 4016362101",187,108,295
"Precinct 4016362102",133,103,236
"Precinct 4016362103",252,142,394
"Precinct 4016362104",488,303,791
"Precinct 4016362144",402,235,637
"Precinct 4016362308",409,259,668
"Precinct 4016362310",421,221,642
"Precinct 4016362311",408,297,705
"Precinct 4016362312",248,141,389
"Precinct 4016362314",667,235,902
"Precinct 4016362320",486,279,765
"Precinct 4016362327",828,269,"1,097"
"Precinct 4016362342",471,228,699
"Precinct 4016362345",498,249,747
"Precinct 4134862120",257,180,437
"Precinct 4134862124",559,200,759
"Precinct 4134862125",571,232,803
"Precinct 4134862135",545,259,804
"Precinct 4134862136",700,232,932
"Precinct 4134862146",220,58,278
"Precinct 4134862150",463,144,607
"Precinct 4134862151",498,181,679
"Precinct 4134862212",759,263,"1,022"
"Precinct 4134862213",784,269,"1,053"
"Precinct 4134862214",760,329,"1,089"
"Precinct 4134862215",709,265,974
"Precinct 4134862217",842,248,"1,090"
"Precinct 4134862221",614,201,815
"Precinct 4134862222",821,289,"1,110"
"Precinct 4134862223",712,255,967
"Precinct 4134862224",412,153,565
"Precinct 4134862225",676,233,909
"Precinct 4134862226",301,87,388
"Precinct 4134862228",739,261,"1,000"
"Precinct 4134862235",541,199,740
"Precinct 4134862238",627,234,861
"Precinct 4134862241",424,140,564
