County,"Phil Weiser
Democratic","George Brauchler
Republican","William F. Robinson III
Libertarian","Total Votes Cast"
"Precinct 2162530063",411,442,26,879
"Precinct 2162530064",200,318,12,530
"Precinct 2162530065",512,630,29,"1,171"
"Precinct 2162530066",488,549,33,"1,070"
"Precinct 2162530067",451,463,47,961
"Precinct 2162530068",298,495,22,815
"Precinct 2202230069",246,206,15,467
"Precinct 2202530070",700,605,58,"1,363"
"Precinct 2202530071",586,657,39,"1,282"
"Precinct 2202530072",660,581,61,"1,302"
"Precinct 2202530073",648,653,46,"1,347"
"Precinct 2202530074",598,714,28,"1,340"
"Precinct 2202530075",639,709,39,"1,387"
"Precinct 2202530076",563,636,47,"1,246"
"Precinct 2202530077",530,792,25,"1,347"
"Precinct 2202530078",575,571,27,"1,173"
"Precinct 2202530079",356,332,16,704
"Precinct 2202530080",380,595,18,993
"Precinct 2222230081",569,631,35,"1,235"
"Precinct 2222230082",447,574,29,"1,050"
"Precinct 2222530083",349,403,14,766
"Precinct 7162430084",608,464,47,"1,119"
"Precinct 7162430085",691,424,71,"1,186"
"Precinct 7162430086",779,479,34,"1,292"
"Precinct 7162430087",474,281,24,779
"Precinct 7162430088",652,512,65,"1,229"
"Precinct 7162430089",649,306,39,994
"Precinct 7162430090",726,340,36,"1,102"
"Precinct 7162430091",698,564,17,"1,279"
"Precinct 7162430092",660,345,21,"1,026"
"Precinct 7162430093",942,383,43,"1,368"
"Precinct 7162430094",723,193,42,958
"Precinct 7162430095",696,303,41,"1,040"
"Precinct 7162530096",66,53,2,121
"Precinct 7162530097",148,155,10,313
"Precinct 7192430098",322,495,29,846
"Precinct 7192730099",720,836,40,"1,596"
"Precinct 7192730100",752,846,34,"1,632"
"Precinct 7192730101",772,691,51,"1,514"
"Precinct 7192730102",509,482,38,"1,029"
"Precinct 7192730103",704,721,44,"1,469"
"Precinct 7192730104",443,476,38,957
"Precinct 7192730105",526,521,31,"1,078"
"Precinct 7192730106",694,780,51,"1,525"
"Precinct 7192730107",622,676,45,"1,343"
"Precinct 7192730108",505,479,30,"1,014"
"Precinct 7192730109",520,540,33,"1,093"
"Precinct 7192730110",516,669,35,"1,220"
"Precinct 7192730111",810,673,59,"1,542"
"Precinct 7192730112",591,524,45,"1,160"
"Precinct 7192730113",526,825,34,"1,385"
"Precinct 7192730114",636,655,36,"1,327"
"Precinct 7192730115",661,790,54,"1,505"
"Precinct 7192730116",482,771,37,"1,290"
"Precinct 7192730117",685,604,44,"1,333"
"Precinct 7192730118",736,666,45,"1,447"
"Precinct 7192730119",808,483,68,"1,359"
"Precinct 7192730120",945,505,66,"1,516"
"Precinct 7192730121",674,462,52,"1,188"
"Precinct 7192730122",751,587,69,"1,407"
"Precinct 7192730123",701,628,57,"1,386"
"Precinct 7192730124",824,504,49,"1,377"
"Precinct 7192730125",545,362,49,956
"Precinct 7192730126",725,698,35,"1,458"
"Precinct 7192930127",660,545,45,"1,250"
"Precinct 7192930128",901,649,67,"1,617"
"Precinct 7192930129",531,404,42,977
"Precinct 7192930130",516,457,41,"1,014"
"Precinct 7192930131",543,375,44,962
"Precinct 7192930132",559,453,36,"1,048"
"Precinct 7192930133",809,522,50,"1,381"
"Precinct 7192930134",555,406,38,999
"Precinct 7192930135",373,313,28,714
"Precinct 7192930136",654,665,48,"1,367"
"Precinct 7192930137",669,617,48,"1,334"
"Precinct 7192930138",594,492,38,"1,124"
"Precinct 7192930139",626,481,41,"1,148"
"Precinct 7192930140",606,469,34,"1,109"
"Precinct 7192930141",733,540,58,"1,331"
"Precinct 7192930142",891,659,46,"1,596"
"Precinct 7192930143",686,548,33,"1,267"
"Precinct 7192930144",595,419,40,"1,054"
"Precinct 7192930145",542,364,45,951
"Precinct 7192930146","1,040",530,70,"1,640"
"Precinct 7192930147",894,496,69,"1,459"
"Precinct 7192930148",738,576,59,"1,373"
"Precinct 7192930149",721,511,39,"1,271"
"Precinct 7192930150",480,541,41,"1,062"
"Precinct 7192930151",673,607,56,"1,336"
"Precinct 7192930152",664,585,44,"1,293"
"Precinct 7192930153",784,518,41,"1,343"
"Precinct 7192930154",642,577,58,"1,277"
"Precinct 7192930155",712,572,62,"1,346"
"Precinct 7192930156",646,544,60,"1,250"
"Precinct 7192930157",587,410,51,"1,048"
"Precinct 7202330158",706,484,69,"1,259"
"Precinct 7202330159",860,433,70,"1,363"
"Precinct 7202330160",570,314,56,940
"Precinct 7202330161",415,255,32,702
"Precinct 7202330162",620,346,28,994
"Precinct 7202330163",634,362,40,"1,036"
"Precinct 7202330164",798,626,26,"1,450"
"Precinct 7202330165",812,605,35,"1,452"
"Precinct 7202330166",818,539,45,"1,402"
"Precinct 7202330167",442,276,31,749
"Precinct 7202330168",383,375,25,783
"Precinct 7202330169",480,661,23,"1,164"
"Precinct 7202330170",543,677,42,"1,262"
"Precinct 7202330171",767,698,47,"1,512"
"Precinct 7202330172",738,556,42,"1,336"
"Precinct 7202330173",803,334,56,"1,193"
"Precinct 7202330174",719,591,39,"1,349"
"Precinct 7202330175",769,547,49,"1,365"
"Precinct 7202330176",613,553,43,"1,209"
"Precinct 7202330177",754,649,52,"1,455"
"Precinct 7202330178",827,478,58,"1,363"
"Precinct 7202330179",766,614,54,"1,434"
"Precinct 7202330180",631,293,37,961
"Precinct 7202330181",640,553,48,"1,241"
"Precinct 7202430182",657,899,48,"1,604"
"Precinct 7202430183",434,693,30,"1,157"
"Precinct 7202430184",768,608,58,"1,434"
"Precinct 7202430185",626,500,39,"1,165"
"Precinct 7202430186",857,496,39,"1,392"
"Precinct 7202430187",524,518,22,"1,064"
"Precinct 7202430188",635,296,51,982
"Precinct 7202430189",863,568,40,"1,471"
"Precinct 7202430190",436,407,28,871
"Precinct 7202430191",897,508,39,"1,444"
"Precinct 7202430192",758,504,50,"1,312"
"Precinct 7202430193",701,504,38,"1,243"
"Precinct 7202430194","1,151",344,44,"1,539"
"Precinct 7202430195",778,431,59,"1,268"
"Precinct 7202430196",832,337,38,"1,207"
"Precinct 7202430197",597,244,34,875
"Precinct 7202430198",697,565,65,"1,327"
"Precinct 7202430199",444,540,31,"1,015"
"Precinct 7202430200",878,465,69,"1,412"
"Precinct 7202430201",774,530,45,"1,349"
"Precinct 7202530202",578,508,21,"1,107"
"Precinct 7202530203",200,151,21,372
"Precinct 7202530204",689,457,62,"1,208"
"Precinct 7202730205",648,754,33,"1,435"
"Precinct 7202730206",413,706,22,"1,141"
"Precinct 7202730207",606,723,36,"1,365"
"Precinct 7202730208",619,836,30,"1,485"
"Precinct 7202730209",538,744,47,"1,329"
"Precinct 7202730210",952,998,51,"2,001"
"Precinct 7202730211","1,892","1,907",123,"3,922"
"Precinct 7202830212",681,641,22,"1,344"
"Precinct 7202830213",636,446,29,"1,111"
"Precinct 7202830214",734,747,38,"1,519"
"Precinct 7202830215","1,033",989,46,"2,068"
"Precinct 7202830216",642,433,59,"1,134"
"Precinct 7202830217",460,403,22,885
"Precinct 7222230218",737,933,38,"1,708"
"Precinct 7222230219",334,328,29,691
"Precinct 7222330220",558,248,41,847
"Precinct 7222330221",760,665,62,"1,487"
"Precinct 7222330222",499,345,24,868
"Precinct 7222330223",622,535,47,"1,204"
"Precinct 7222330224",631,266,40,937
"Precinct 7222330225",584,287,35,906
"Precinct 7222330226","1,036",394,71,"1,501"
"Precinct 7222330227",895,271,56,"1,222"
"Precinct 7222330228",869,706,60,"1,635"
"Precinct 7222330229",708,516,44,"1,268"
"Precinct 7222430230",734,184,40,958
"Precinct 7222430231",842,237,41,"1,120"
"Precinct 7222830232",697,590,53,"1,340"
"Precinct 7222830233",632,384,25,"1,041"
"Precinct 7222830234",485,440,18,943
"Precinct 7222830235",624,563,44,"1,231"
"Precinct 7222830236",640,595,27,"1,262"
"Precinct 7222830237",558,343,32,933
"Precinct 7222830238",615,313,46,974
"Precinct 7222830239",494,398,31,923
"Precinct 7222830240",643,454,51,"1,148"
"Precinct 7222830241",560,283,54,897
"Precinct 7222830242",587,357,44,988
"Precinct 7222830243",565,466,28,"1,059"
"Precinct 7222830244",539,426,33,998
"Precinct 7222830245",777,385,55,"1,217"
"Precinct 7222830246",436,337,25,798
"Precinct 7222830247",606,401,56,"1,063"
"Precinct 7222830248",568,319,40,927
"Precinct 7222830249",908,353,51,"1,312"
"Precinct 7222830250",624,386,32,"1,042"
"Precinct 7222830251",840,446,46,"1,332"
"Precinct 7222830252",796,562,57,"1,415"
"Precinct 7222830253",440,361,32,833
"Precinct 7222830254",770,547,40,"1,357"
"Precinct 7222830255",602,321,38,961
"Precinct 7222830256",783,628,51,"1,462"
"Precinct 7222830257",662,691,45,"1,398"
"Precinct 7222830258",507,484,35,"1,026"
Kiowa,106,632,16,754
"Precinct 4356431001",19,113,1,133
"Precinct 4356431002",32,190,5,227
"Precinct 4356431003",52,259,9,320
"Precinct 4356431004",3,70,1,74
"Kit Carson",485,"2,471",75,"3,031"
"Precinct 4016532001",46,218,5,269
"Precinct 4016532002",39,153,9,201
"Precinct 4016532003",54,223,11,288
"Precinct 4016532004",48,215,7,270
"Precinct 4016532005",42,308,7,357
"Precinct 4016532006",59,181,7,247
"Precinct 4016532007",37,200,7,244
"Precinct 4016532008",32,174,4,210
"Precinct 4016532009",37,229,5,271
"Precinct 4016532010",16,89,3,108
"Precinct 4016532011",21,159,6,186
"Precinct 4016532012",27,142,2,171
"Precinct 4016532013",27,180,2,209
"La Plata","15,404","11,552",875,"27,831"
"Precinct 3065934001",567,108,28,703
"Precinct 3065934002",663,142,28,833
"Precinct 3065934003",807,240,19,"1,066"
"Precinct 3065934004",902,261,35,"1,198"
"Precinct 3065934005",833,276,15,"1,124"
"Precinct 3065934006",341,111,15,467
"Precinct 3065934007",644,211,44,899
"Precinct 3065934008",757,281,42,"1,080"
"Precinct 3065934009",127,47,6,180
"Precinct 3065934010",390,278,13,681
"Precinct 3065934011",401,688,37,"1,126"
"Precinct 3065934012",602,518,32,"1,152"
"Precinct 3065934013",688,390,37,"1,115"
"Precinct 3065934014",521,353,28,902
"Precinct 3065934015",231,326,11,568
"Precinct 3065934016",337,741,33,"1,111"
"Precinct 3065934017",574,490,30,"1,094"
"Precinct 3065934018",355,360,18,733
"Precinct 3065934019",430,616,38,"1,084"
"Precinct 3065934020",447,664,51,"1,162"
"Precinct 3065934021",282,446,33,761
"Precinct 3065934022",344,445,26,815
"Precinct 3065934023",305,580,37,922
"Precinct 3065934024",168,99,12,279
"Precinct 3065934025",233,508,29,770
"Precinct 3065934026",402,440,34,876
"Precinct 3065934027",158,60,13,231
"Precinct 3065934028",665,381,40,"1,086"
"Precinct 3065934029",600,430,22,"1,052"
"Precinct 3065934030",787,325,28,"1,140"
"Precinct 3065934031",265,157,14,436
"Precinct 3065934032",578,580,27,"1,185"
Lake,"1,626","1,014",145,"2,785"
"Precinct 3056133001",258,200,18,476
"Precinct 3056133002",153,102,10,265
"Precinct 3056133003",372,169,39,580
"Precinct 3056133004",305,184,29,518
"Precinct 3056133005",278,140,27,445
"Precinct 3056133006",260,219,22,501
Larimer,"92,340","78,888","5,762","176,990"
"Precinct 2145235201",343,228,25,596
"Precinct 2145235202",636,318,42,996
"Precinct 2145235203",563,381,30,974
"Precinct 2145235204",641,379,47,"1,067"
"Precinct 2145235205",769,161,25,955
"Precinct 2145235206","1,000",202,46,"1,248"
"Precinct 2145235207",762,132,35,929
"Precinct 2145235208",855,213,40,"1,108"
"Precinct 2145235209",857,246,22,"1,125"
"Precinct 2145235210",589,234,44,867
"Precinct 2145235211",599,304,27,930
"Precinct 2145235212",594,275,22,891
"Precinct 2145235213",515,200,28,743
"Precinct 2145235214",735,245,31,"1,011"
"Precinct 2145235215",477,226,32,735
"Precinct 2145235216",505,159,18,682
"Precinct 2145235217",746,400,38,"1,184"
"Precinct 2145235218",644,307,37,988
"Precinct 2145235219",629,563,35,"1,227"
"Precinct 2145235220",608,394,22,"1,024"
"Precinct 2145235221",641,353,53,"1,047"
"Precinct 2145235222",419,243,10,672
"Precinct 2145235223",583,444,20,"1,047"
"Precinct 2145235224",437,268,48,753
"Precinct 2145235225",554,683,39,"1,276"
"Precinct 2145235226",460,318,28,806
"Precinct 2145235227",421,296,18,735
"Precinct 2145235228",510,495,27,"1,032"
"Precinct 2145235229",612,568,28,"1,208"
"Precinct 2145235230",535,472,18,"1,025"
"Precinct 2145235231",536,332,23,891
"Precinct 2145235232",515,424,20,959
"Precinct 2145235233",499,440,31,970
"Precinct 2145235234",604,514,30,"1,148"
"Precinct 2145235235",712,646,26,"1,384"
"Precinct 2145235236",344,395,12,751
"Precinct 2145235237",534,525,24,"1,083"
"Precinct 2145235238",472,368,25,865
"Precinct 2145235239",736,301,52,"1,089"
"Precinct 2145235240",671,382,35,"1,088"
"Precinct 2145235241",506,330,38,874
"Precinct 2145235242",348,259,21,628
"Precinct 2145235243",394,390,23,807
"Precinct 2145235244",445,170,22,637
"Precinct 2145235245",366,276,23,665
"Precinct 2145235246",443,179,30,652
"Precinct 2145235247",364,88,17,469
"Precinct 2145335301",647,165,25,837
"Precinct 2145335302","1,169",178,36,"1,383"
"Precinct 2145335303",843,159,34,"1,036"
"Precinct 2145335304",490,156,21,667
"Precinct 2145335305",746,298,30,"1,074"
"Precinct 2145335306",399,112,26,537
"Precinct 2145335307",443,99,18,560
"Precinct 2145335308",434,128,39,601
"Precinct 2145335309",532,141,17,690
"Precinct 2145335310",460,217,14,691
"Precinct 2145335311",462,180,25,667
"Precinct 2145335312",775,241,37,"1,053"
"Precinct 2145335313",689,310,33,"1,032"
"Precinct 2145335314",586,270,29,885
"Precinct 2145335315",716,377,42,"1,135"
"Precinct 2145335316",530,256,28,814
"Precinct 2145335317",742,424,21,"1,187"
"Precinct 2145335318",645,254,44,943
"Precinct 2145335319",535,349,32,916
"Precinct 2145335320",518,251,25,794
"Precinct 2145335321",579,211,35,825
"Precinct 2145335322",618,374,30,"1,022"
"Precinct 2145335323",626,366,24,"1,016"
"Precinct 2145335324",799,547,29,"1,375"
"Precinct 2145335325",770,384,49,"1,203"
"Precinct 2145335326",433,205,27,665
"Precinct 2145335327",624,512,29,"1,165"
"Precinct 2145335328",665,540,23,"1,228"
"Precinct 2145335329",449,471,25,945
"Precinct 2145335330",492,542,33,"1,067"
"Precinct 2145335331",322,295,14,631
"Precinct 2145335332",426,378,31,835
"Precinct 2145335333",404,336,17,757
"Precinct 2145335334",663,124,26,813
"Precinct 2145335335",355,83,20,458
"Precinct 2145335336",491,128,32,651
"Precinct 2145335337",523,145,36,704
"Precinct 2145335338",507,133,34,674
"Precinct 2145335339",464,131,18,613
"Precinct 2145335340",399,225,22,646
"Precinct 2145335341",481,93,20,594
"Precinct 2145335342",369,196,15,580
"Precinct 2145335343",432,127,31,590
"Precinct 2145335344",407,168,26,601
"Precinct 2154935401",238,308,14,560
"Precinct 2154935402",213,422,25,660
"Precinct 2154935403",286,646,22,954
"Precinct 2154935404",27,46,2,75
"Precinct 2154935405",318,263,17,598
"Precinct 2154935406",387,358,13,758
"Precinct 2154935407",336,257,19,612
"Precinct 2154935408",292,396,23,711
"Precinct 2154935409",332,630,33,995
"Precinct 2154935410",346,406,28,780
"Precinct 2154935411",574,547,31,"1,152"
"Precinct 2154935412",389,303,19,711
"Precinct 2154935413",522,492,25,"1,039"
"Precinct 2154935414",458,440,32,930
"Precinct 2154935415",527,459,28,"1,014"
"Precinct 2154935416",607,480,17,"1,104"
"Precinct 2154935417",523,427,29,979
"Precinct 2154935418",462,767,54,"1,283"
"Precinct 2154935419",658,975,63,"1,696"
"Precinct 2154935420",379,412,32,823
"Precinct 2154935421",296,451,25,772
"Precinct 2154935422",426,774,44,"1,244"
"Precinct 2154935423",409,782,38,"1,229"
"Precinct 2154935424",11,22,0,33
"Precinct 2154935425",48,88,4,140
"Precinct 2154935426",352,534,21,907
"Precinct 2154935427",574,522,32,"1,128"
"Precinct 2154935428",603,351,30,984
"Precinct 2154935429",390,368,32,790
"Precinct 2154935430",300,457,22,779
"Precinct 2154935431",361,529,45,935
"Precinct 2154935432",464,662,58,"1,184"
"Precinct 2154935433",354,602,51,"1,007"
"Precinct 2154935434",283,505,36,824
"Precinct 2154935435",324,451,30,805
"Precinct 2154935436",276,373,22,671
"Precinct 2154935437",294,473,16,783
"Precinct 2154935438",357,427,31,815
"Precinct 2154935439",300,247,24,571
"Precinct 2154935440",271,321,16,608
"Precinct 2154935441",424,301,18,743
"Precinct 2155135501",276,382,22,680
"Precinct 2155135502",347,625,29,"1,001"
"Precinct 2155135503",350,638,42,"1,030"
"Precinct 2155135504",400,531,33,964
"Precinct 2155135505",334,414,42,790
"Precinct 2155135506",320,469,36,825
"Precinct 2155135507",496,805,35,"1,336"
"Precinct 2155135508",327,446,16,789
"Precinct 2155135509",266,340,24,630
"Precinct 2155135510",462,504,39,"1,005"
"Precinct 2155135511",283,440,14,737
"Precinct 2155135512",463,575,60,"1,098"
"Precinct 2155135513",358,453,46,857
"Precinct 2155135514",459,508,45,"1,012"
"Precinct 2155135515",363,536,23,922
"Precinct 2155135516",527,760,25,"1,312"
"Precinct 2155135517",447,562,37,"1,046"
"Precinct 2155135518",462,598,55,"1,115"
"Precinct 2155135519",391,536,41,968
"Precinct 2155135520",446,569,46,"1,061"
"Precinct 2155135521",426,505,30,961
"Precinct 2155135522",542,751,26,"1,319"
"Precinct 2155135523",377,489,26,892
"Precinct 2155135524",397,493,22,912
"Precinct 2155135525",265,392,9,666
"Precinct 2155135526",479,659,24,"1,162"
"Precinct 2155135527",387,554,42,983
"Precinct 2155135528",591,522,47,"1,160"
"Precinct 2155135529",388,240,29,657
"Precinct 2155135530",500,509,59,"1,068"
"Precinct 2155135531",302,435,21,758
"Precinct 2155135532",454,494,40,988
"Precinct 2155135533",341,355,28,724
"Precinct 2155135534",241,262,29,532
"Precinct 2155135535",421,600,49,"1,070"
"Precinct 2155135536",498,780,49,"1,327"
"Precinct 2155135537",505,724,51,"1,280"
"Precinct 2155135538",444,728,32,"1,204"
"Precinct 2155135539",414,610,28,"1,052"
"Precinct 2155135540",195,273,19,487
"Precinct 2155135541",399,788,31,"1,218"
"Precinct 2155135542",462,412,39,913
"Precinct 2155135543",200,326,29,555
"Precinct 2155135544",349,248,31,628
"Precinct 2155135545",289,362,33,684
"Precinct 2155135546",302,230,19,551
"Precinct 2155135547",269,305,38,612
"Precinct 2155135548",233,241,15,489
"Precinct 2155135549",181,311,18,510
"Precinct 2155235601",201,88,15,304
"Precinct 2155235602",482,279,13,774
"Precinct 2155235603",646,556,23,"1,225"
"Precinct 2155335701",701,266,41,"1,008"
"Precinct 2155335702",554,282,26,862
"Precinct 2155335703",361,288,25,674
"Precinct 2234935801",336,427,20,783
"Precinct 2234935802",272,386,12,670
"Precinct 2234935803",410,812,23,"1,245"
"Precinct 2234935804",260,369,15,644
"Precinct 2234935805",224,348,13,585
"Precinct 2234935806",268,495,20,783
"Precinct 2234935807",225,377,15,617
"Precinct 2234935808",331,782,13,"1,126"
"Precinct 2234935809",215,678,14,907
"Precinct 2234935810",254,469,28,751
"Precinct 2234935811",326,604,29,959
"Precinct 2234935812",248,555,12,815
"Precinct 2234935813",277,533,17,827
"Precinct 2234935814",273,385,13,671
"Precinct 2235235101",385,228,20,633
"Precinct 2235235102",85,113,2,200
"Las Animas","2,860","3,127",217,"6,204"
"Precinct 4356436001",16,138,1,155
"Precinct 4356436002",27,44,2,73
"Precinct 4356436003",178,344,15,537
"Precinct 4356436004",196,225,13,434
"Precinct 4356436005",91,215,13,319
"Precinct 4356436006",130,181,12,323
"Precinct 4356436007",134,242,12,388
"Precinct 4356436008",101,109,9,219
"Precinct 4356436009",131,257,7,395
"Precinct 4356436010",267,235,19,521
"Precinct 4356436011",325,150,17,492
"Precinct 4356436012",252,194,29,475
"Precinct 4356436013",197,154,16,367
"Precinct 4356436014",211,156,22,389
"Precinct 4356436015",324,239,16,579
"Precinct 4356436016",280,244,14,538
Lincoln,347,"1,647",74,"2,068"
"Precinct 4016437001",32,140,3,175
"Precinct 4016437002",39,201,13,253
"Precinct 4016437003",32,181,11,224
"Precinct 4016437004",19,120,6,145
"Precinct 4016437005",57,134,7,198
"Precinct 4016437006",23,145,9,177
"Precinct 4016437007",55,205,7,267
"Precinct 4016437008",3,39,3,45
"Precinct 4016437009",16,89,2,107
"Precinct 4016437010",11,126,3,140
"Precinct 4016437011",7,37,0,44
"Precinct 4016437012",2,24,3,29
"Precinct 4016437013",51,206,7,264
Logan,"1,827","6,350",265,"8,442"
"Precinct 4016538001",178,487,26,691
"Precinct 4016538002",157,382,25,564
"Precinct 4016538003",95,231,9,335
"Precinct 4016538004",160,341,33,534
"Precinct 4016538005",153,296,24,473
"Precinct 4016538006",156,343,15,514
"Precinct 4016538007",217,591,21,829
"Precinct 4016538008",154,722,17,893
"Precinct 4016538009",145,724,17,886
"Precinct 4016538010",103,578,21,702
"Precinct 4016538011",64,357,13,434
"Precinct 4016538012",33,242,8,283
"Precinct 4016538013",65,396,10,471
"Precinct 4016538014",40,219,7,266
"Precinct 4016538015",82,275,16,373
"Precinct 4016538016",25,166,3,194
Mesa,"21,350","42,843","2,258","66,451"
"Precinct 3075439001",158,956,28,"1,142"
"Precinct 3075439002",262,924,33,"1,219"
"Precinct 3075439003",343,773,31,"1,147"
"Precinct 3075439004",440,915,54,"1,409"
"Precinct 3075439005",309,771,30,"1,110"
"Precinct 3075439006",383,"1,029",52,"1,464"
"Precinct 3075439007",325,752,34,"1,111"
"Precinct 3075439008",201,439,12,652
"Precinct 3075439009",232,500,31,763
"Precinct 3075439010",197,518,45,760
"Precinct 3075439011",32,112,6,150
"Precinct 3075439012",196,746,36,978
"Precinct 3075439013",341,723,61,"1,125"
"Precinct 3075439014",217,706,19,942
"Precinct 3075439015",263,521,25,809
"Precinct 3075439016",157,505,27,689
"Precinct 3075439017",308,378,29,715
"Precinct 3075439018",81,419,14,514
"Precinct 3075439019",77,291,9,377
"Precinct 3075439020",402,905,50,"1,357"
"Precinct 3075439021",336,894,42,"1,272"
"Precinct 3075439022",353,938,67,"1,358"
"Precinct 3075439023",349,714,42,"1,105"
"Precinct 3075439024",415,758,60,"1,233"
"Precinct 3075439025",336,985,45,"1,366"
"Precinct 3075439026",415,818,58,"1,291"
"Precinct 3075439027",418,985,51,"1,454"
"Precinct 3075439028",291,928,22,"1,241"
"Precinct 3075439029",249,"1,157",38,"1,444"
"Precinct 3075539030",575,"1,002",60,"1,637"
"Precinct 3075539031",289,724,32,"1,045"
"Precinct 3075539032",284,581,17,882
"Precinct 3075539033",532,918,34,"1,484"
"Precinct 3075539034",214,502,26,742
"Precinct 3075539035",438,722,25,"1,185"
"Precinct 3075539036",394,474,15,883
"Precinct 3075539037",480,598,27,"1,105"
"Precinct 3075539038",661,739,47,"1,447"
"Precinct 3075539039",883,397,65,"1,345"
"Precinct 3075539040",428,825,18,"1,271"
"Precinct 3075539041",309,762,32,"1,103"
"Precinct 3075539042",445,850,36,"1,331"
"Precinct 3075539043",688,620,71,"1,379"
"Precinct 3075539044",555,800,60,"1,415"
"Precinct 3075539045",794,579,65,"1,438"
"Precinct 3075539046",609,786,51,"1,446"
"Precinct 3075539047",476,960,35,"1,471"
"Precinct 3075539048",477,"1,051",27,"1,555"
"Precinct 3075539049",490,847,59,"1,396"
"Precinct 3075539050",371,793,37,"1,201"
"Precinct 3075539051",356,794,36,"1,186"
"Precinct 3075539052",355,855,62,"1,272"
"Precinct 3075539053",388,835,50,"1,273"
"Precinct 3075539054",494,935,78,"1,507"
"Precinct 3075539055",365,628,58,"1,051"
"Precinct 3075539056",458,"1,074",52,"1,584"
"Precinct 3075539057",456,"1,132",32,"1,620"
Mineral,252,316,23,591
"Precinct 3356240001",252,316,23,591
Moffat,922,"4,225",175,"5,322"
"Precinct 3085741001",143,835,30,"1,008"
"Precinct 3085741002",63,357,13,433
"Precinct 3085741003",124,727,19,870
"Precinct 3085741004",6,17,1,24
"Precinct 3085741005",112,495,23,630
"Precinct 3085741006",15,155,5,175
"Precinct 3085741007",81,406,18,505
"Precinct 3085741008",42,113,3,158
"Precinct 3085741009",122,367,23,512
"Precinct 3085741010",5,83,3,91
"Precinct 3085741011",74,308,15,397
"Precinct 3085741012",69,184,9,262
"Precinct 3085741013",66,178,13,257
Montezuma,"4,231","6,871",354,"11,456"
"Precinct 3065842001",95,313,9,417
"Precinct 3065842002",722,873,50,"1,645"
"Precinct 3065842003",362,916,30,"1,308"
"Precinct 3065842004",386,982,35,"1,403"
"Precinct 3065842005",236,485,26,747
"Precinct 3065842006",117,29,12,158
"Precinct 3065842007",379,856,38,"1,273"
"Precinct 3065842008",421,527,33,981
"Precinct 3065842009",352,498,39,889
"Precinct 3065842010",281,617,28,926
"Precinct 3065842011",880,775,54,"1,709"
Montrose,"5,339","12,866",522,"18,727"
"Precinct 3065843001",239,564,19,822
"Precinct 3065843002",218,615,16,849
"Precinct 3065843003",400,489,42,931
"Precinct 3065843004",363,415,23,801
"Precinct 3065843005",68,463,13,544
"Precinct 3065843006",237,473,27,737
"Precinct 3065843007",193,279,22,494
"Precinct 3065843008",21,187,8,216
"Precinct 3065843009",303,514,23,840
"Precinct 3065843010",22,67,2,91
"Precinct 3065843011",42,91,6,139
"Precinct 3065843012",164,605,26,795
"Precinct 3065843013",156,536,16,708
"Precinct 3065843014",179,308,11,498
"Precinct 3065843015",2,12,0,14
"Precinct 3065843016",47,201,7,255
"Precinct 3065843017",200,491,14,705
"Precinct 3065843018",216,602,23,841
"Precinct 3065843019",184,558,18,760
"Precinct 3065843020",253,627,31,911
"Precinct 3065843021",179,633,22,834
"Precinct 3065843022",208,551,20,779
"Precinct 3065843023",278,679,22,979
"Precinct 3065843024",336,523,17,876
"Precinct 3065843025",255,685,21,961
"Precinct 3065843026",255,550,19,824
"Precinct 3065843027",207,455,24,686
"Precinct 3065843028",114,693,30,837
Morgan,"2,826","7,351",321,"10,498"
"Precinct 4016544001",222,"1,046",49,"1,317"
"Precinct 4016544002",84,422,10,516
"Precinct 4016544003",179,411,14,604
"Precinct 4016544004",142,539,23,704
"Precinct 4016544005",169,464,16,649
"Precinct 4016544006",266,386,18,670
"Precinct 4016544007",176,262,16,454
"Precinct 4016544008",190,231,22,443
"Precinct 4016544009",240,311,26,577
"Precinct 4016544010",207,424,20,651
"Precinct 4016544011",180,673,28,881
"Precinct 4016544012",30,184,4,218
"Precinct 4016544013",52,294,6,352
"Precinct 4016544014",173,319,15,507
"Precinct 4016544015",165,355,21,541
"Precinct 4016544016",144,444,20,608
"Precinct 4016544017",207,586,13,806
Otero,"2,726","4,377",270,"7,373"
"Precinct 4354745001",246,415,18,679
"Precinct 4354745002",119,239,15,373
"Precinct 4354745003",167,454,29,650
"Precinct 4354745004",123,302,9,434
"Precinct 4354745005",192,113,23,328
"Precinct 4354745006",82,265,8,355
"Precinct 4354745007",139,165,14,318
"Precinct 4354745008",209,172,16,397
"Precinct 4354745009",217,209,11,437
"Precinct 4354745010",164,129,14,307
"Precinct 4354745011",132,364,23,519
"Precinct 4354745012",251,244,15,510
"Precinct 4354745013",195,137,18,350
"Precinct 4354745014",178,348,15,541
"Precinct 4354745015",145,246,28,419
"Precinct 4354745016",99,416,10,525
"Precinct 4354745017",68,159,4,231
Ouray,"1,820","1,269",89,"3,178"
"Precinct 3065946001",244,126,22,392
"Precinct 3065946002",263,239,20,522
"Precinct 3065946003",624,380,18,"1,022"
"Precinct 3065946004",157,284,13,454
"Precinct 3065946005",532,240,16,788
Park,"3,455","5,536",397,"9,388"
"Precinct 2026047008",218,344,32,594
"Precinct 2026047010",367,509,44,920
"Precinct 2026047011",220,467,24,711
"Precinct 2026047012",432,781,54,"1,267"
"Precinct 2026047013",458,630,49,"1,137"
